"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.mcs.128d","RIC IV Macrinus 128d","ric.4.mcs.128d","","217","217","Makrynus","Fides","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, right","VOTA PVBL P M TR P S C","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:41Z"
"http://numismatics.org/ocre/id/ric.4.mcs.128f","RIC IV Macrinus 128f","ric.4.mcs.128f","","217","217","Makrynus","Fides","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","VOTA PVBL P M TR P S C","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.129","RIC IV Macrinus 129","ric.4.mcs.129","","217","217","Makrynus","Fides","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","VOTA PVBL P M TR P S C","Fides, standing left, holding standard in each hand; a standard on each side","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.130","RIC IV Macrinus 130","ric.4.mcs.130","","217","217","Makrynus","Salus","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","VOTA PVBL P M TR P S C","Salus, draped, seated left on low seat, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.131","RIC IV Macrinus 131","ric.4.mcs.131","","217","217","Makrynus","Salus","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VOTA PVBL P M TR P S C","Salus, draped, seated left on low seat, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.132","RIC IV Macrinus 132","ric.4.mcs.132","","217","217","Makrynus","Securitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VOTA PVBL P M TR P S C","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.133","RIC IV Macrinus 133","ric.4.mcs.133","","217","217","Makrynus","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VOTA PVBL P M TR P S C","Securitas, draped, seated left, holding sceptre in right hand and supporting her head with left hand; before her, lighted altar","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.134","RIC IV Macrinus 134","ric.4.mcs.134","","217","217","Makrynus","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONT MAX TR P COS P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.135","RIC IV Macrinus 135","ric.4.mcs.135","","217","217","Makrynus","Jupiter","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","PONT MAX TR P COS P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.136b","RIC IV Macrinus 136b","ric.4.mcs.136b","","217","217","Makrynus","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.136c","RIC IV Macrinus 136c","ric.4.mcs.136c","","217","217","Makrynus","Jupiter","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.137","RIC IV Macrinus 137","ric.4.mcs.137","","217","217","Makrynus","Annona","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.138","RIC IV Macrinus 138","ric.4.mcs.138","","217","217","Makrynus","Annona","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:42Z"
"http://numismatics.org/ocre/id/ric.4.mcs.139","RIC IV Macrinus 139","ric.4.mcs.139","","217","217","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.140","RIC IV Macrinus 140","ric.4.mcs.140","","217","217","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.141b","RIC IV Macrinus 141b","ric.4.mcs.141b","","217","217","Makrynus","Fides","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.141c","RIC IV Macrinus 141c","ric.4.mcs.141c","","217","217","Makrynus","Fides","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.142","RIC IV Macrinus 142","ric.4.mcs.142","","217","217","Makrynus","Salus","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Salus, draped, seated left, on throne with high back, feeding snake coiled round altar","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.143","RIC IV Macrinus 143","ric.4.mcs.143","","217","217","Makrynus","Securitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.144","RIC IV Macrinus 144","ric.4.mcs.144","","217","217","Makrynus","Securitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P COS P P S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.145","RIC IV Macrinus 145","ric.4.mcs.145","","217","217","Makrynus","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P COS P P S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.146","RIC IV Macrinus 146","ric.4.mcs.146","","217","217","Makrynus","Annona","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius containing corn-ears","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.147","RIC IV Macrinus 147","ric.4.mcs.147","","217","217","Makrynus","Annona","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius containing corn-ears","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.148","RIC IV Macrinus 148","ric.4.mcs.148","","217","217","Makrynus","","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Macrinus, seated in curcule chair, holding globe in right hand and short sceptre in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.149b","RIC IV Macrinus 149b","ric.4.mcs.149b","","217","217","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:43Z"
"http://numismatics.org/ocre/id/ric.4.mcs.149c","RIC IV Macrinus 149c","ric.4.mcs.149c","","217","217","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.150","RIC IV Macrinus 150","ric.4.mcs.150","","217","217","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.151","RIC IV Macrinus 151","ric.4.mcs.151","","217","217","Makrynus","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.152","RIC IV Macrinus 152","ric.4.mcs.152","","217","217","Makrynus","Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS P P S C","Macrinus, in quadriga, holding sceptre in right hand and branch in left hand, left; crowned by victory who stands behind him","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.153","RIC IV Macrinus 153","ric.4.mcs.153","","217","217","Makrynus","Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Macrinus, in quadriga, holding sceptre in right hand and branch in left hand, left; crowned by victory who stands behind him","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.154b","RIC IV Macrinus 154b","ric.4.mcs.154b","","218","218","Makrynus","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.154c","RIC IV Macrinus 154c","ric.4.mcs.154c","","218","218","Makrynus","Jupiter","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Jupiter, nude except for cloak over left arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.155","RIC IV Macrinus 155","ric.4.mcs.155","","218","218","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.156","RIC IV Macrinus 156","ric.4.mcs.156","","218","218","Makrynus","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.157b","RIC IV Macrinus 157b","ric.4.mcs.157b","","218","218","Makrynus","Fides","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.157c","RIC IV Macrinus 157c","ric.4.mcs.157c","","218","218","Makrynus","Fides","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Fides, head right, standing front, holding standard in each hand, right foot on helmet","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.158","RIC IV Macrinus 158","ric.4.mcs.158","","218","218","Makrynus","Securitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:44Z"
"http://numismatics.org/ocre/id/ric.4.mcs.159","RIC IV Macrinus 159","ric.4.mcs.159","","218","218","Makrynus","Securitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Securitas, draped, standing left, legs crossed, holding sceptre in right hand and resting left arm on column","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.160","RIC IV Macrinus 160","ric.4.mcs.160","","218","218","Makrynus","","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Macrinus, in quadriga, holding sceptre in right hand and branch in left hand, left; crowned by victory who stands behind him","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.161","RIC IV Macrinus 161","ric.4.mcs.161","","218","218","Makrynus","","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Macrinus, in quadriga, holding sceptre in right hand and branch in left hand, left; crowned by victory who stands behind him","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.162","RIC IV Macrinus 162","ric.4.mcs.162","","218","218","Makrynus","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right (sometimes with aegis)","PONTIF MAX TR P II COS II PP S C","Macrinus, in quadriga, holding sceptre in right hand and branch in left hand, left; crowned by victory who stands behind him","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.163","RIC IV Macrinus 163","ric.4.mcs.163","","218","218","Makrynus","","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II PP S C","Macrinus, in quadriga, holding sceptre in right hand and branch in left hand, left; crowned by victory who stands behind him","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.164b","RIC IV Macrinus 164b","ric.4.mcs.164b","","218","218","Makrynus","Victory","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VICT PART P M TR P II COS II P P S C","Victory, winged, draped, seated right no cuirass, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.164c","RIC IV Macrinus 164c","ric.4.mcs.164c","","218","218","Makrynus","Victory","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","VICT PART P M TR P II COS II P P S C","Victory, winged, draped, seated right no cuirass, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.165","RIC IV Macrinus 165","ric.4.mcs.165","","218","218","Makrynus","Victory","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","VICT PART P M TR P II COS II P P S C","Victory, winged, draped, seated right no cuirass, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.166b","RIC IV Macrinus 166b","ric.4.mcs.166b","","218","218","Makrynus","Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","VICT PART P M TR P II COS II P P S C","Victory, winged, draped, seated right no cuirass, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.166c","RIC IV Macrinus 166c","ric.4.mcs.166c","","218","218","Makrynus","Victory","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","VICT PART P M TR P II COS II P P S C","Victory, winged, draped, seated right no cuirass, about to inscribe shield which rests on her left knee; behind her, shield and arms","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.167b","RIC IV Macrinus 167b","ric.4.mcs.167b","","217","218","Makrynus","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.167c","RIC IV Macrinus 167c","ric.4.mcs.167c","","217","218","Makrynus","Aequitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:45Z"
"http://numismatics.org/ocre/id/ric.4.mcs.168","RIC IV Macrinus 168","ric.4.mcs.168","","217","218","Makrynus","Aequitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","AEQVITAS AVG S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.169","RIC IV Macrinus 169","ric.4.mcs.169","","217","218","Makrynus","Annona","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","ANNONA AVG S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.170","RIC IV Macrinus 170","ric.4.mcs.170","","217","218","Makrynus","Annona","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","ANNONA AVG S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.171","RIC IV Macrinus 171","ric.4.mcs.171","","217","218","Makrynus","Annona","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","ANNONA AVG S C","Annona, draped, seated left, holding corn-ears in right hand and cornucopiae in left hand; at feet, modius with corn-ears","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.172b","RIC IV Macrinus 172b","ric.4.mcs.172b","","217","218","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.172c","RIC IV Macrinus 172c","ric.4.mcs.172c","","217","218","Makrynus","Felicitas","Sesterc","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, draped, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.173e","RIC IV Macrinus 173e","ric.4.mcs.173e","","217","218","Makrynus","Felicitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.173f","RIC IV Macrinus 173f","ric.4.mcs.173f","","217","218","Makrynus","Felicitas","Dupondius","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, radiate, draped, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.174","RIC IV Macrinus 174","ric.4.mcs.174","","217","218","Makrynus","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
"http://numismatics.org/ocre/id/ric.4.mcs.175b","RIC IV Macrinus 175b","ric.4.mcs.175b","","217","218","Makrynus","Felicitas","As (moneta)","","","Struck","brązy","Rzym","Moneta","Makrynus","Włochy","","","","","IMP CAES M OPEL SEV MACRINVS AVG","Bust of Macrinus, laureate, cuirassed, right","FELICITAS TEMPORVM S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:29:46Z"
