"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.7.thes.33","RIC VII Thessalonica 33","ric.7.thes.33","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","A||Δ","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","A||Δ","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.34","RIC VII Thessalonica 34","ric.7.thes.34","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.35","RIC VII Thessalonica 35","ric.7.thes.35","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, left, holding spear across right shoulder","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.61","RIC VII Thessalonica 61","ric.7.thes.61","","319","319","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.68","RIC VII Thessalonica 68","ric.7.thes.68","","319","319","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:47Z"
"http://numismatics.org/ocre/id/ric.7.thes.76","RIC VII Thessalonica 76","ric.7.thes.76","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.82","RIC VII Thessalonica 82","ric.7.thes.82","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.89","RIC VII Thessalonica 89","ric.7.thes.89","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.97","RIC VII Thessalonica 97","ric.7.thes.97","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.102","RIC VII Thessalonica 102","ric.7.thes.102","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.103","RIC VII Thessalonica 103","ric.7.thes.103","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.104","RIC VII Thessalonica 104","ric.7.thes.104","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.110","RIC VII Thessalonica 110","ric.7.thes.110","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.111","RIC VII Thessalonica 111","ric.7.thes.111","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.112","RIC VII Thessalonica 112","ric.7.thes.112","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Λικίνιος","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.her.2","RIC VII Heraclea 2","ric.7.her.2","","313","313","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.4","RIC VII Heraclea 4","ric.7.her.4","","313","313","Λικίνιος","Victory","Aureus","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by a column","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.6","RIC VII Heraclea 6","ric.7.her.6","","313","314","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B||Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.7","RIC VII Heraclea 7","ric.7.her.7","","315","316","Λικίνιος","","Aureus","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.9","RIC VII Heraclea 9","ric.7.her.9","","315","316","Λικίνιος","","Aureus","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.10","RIC VII Heraclea 10","ric.7.her.10","","315","316","Λικίνιος","","Aureus","","","Παιστό","Χρυσός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","LICIN-IVS P F AVG","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.12","RIC VII Heraclea 12","ric.7.her.12","","315","316","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B||Γ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.13","RIC VII Heraclea 13","ric.7.her.13","","315","316","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B||Γ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.14","RIC VII Heraclea 14","ric.7.her.14","","316","317","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.15","RIC VII Heraclea 15","ric.7.her.15","","316","317","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","A||B||Γ||Δ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.17","RIC VII Heraclea 17","ric.7.her.17","","317","317","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","A||B||Γ||Δ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.29","RIC VII Heraclea 29","ric.7.her.29","","318","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||Δ","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||Δ","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.34","RIC VII Heraclea 34","ric.7.her.34","","318","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.39","RIC VII Heraclea 39","ric.7.her.39","","318","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.43","RIC VII Heraclea 43","ric.7.her.43","","318","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.47","RIC VII Heraclea 47","ric.7.her.47","","318","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.48","RIC VII Heraclea 48","ric.7.her.48","","318","320","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.50","RIC VII Heraclea 50","ric.7.her.50","","320","321","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος||Λικίνιος Β'","Θράκη","","","","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding trophy with two shield","I O M ET VIRTVTI DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre; behind him, trophy; at foot of trophy, two captives","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.52","RIC VII Heraclea 52","ric.7.her.52","","321","324","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Heraclea","Νόμισμα","Λικίνιος","Θράκη","","","A||B||Γ||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.2","RIC VII Nicomedia 2","ric.7.nic.2","","313","313","Λικίνιος","Victory","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.3","RIC VII Nicomedia 3","ric.7.nic.3","","313","313","Λικίνιος","Victory","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VICTORIA - AVGG NN","Victory, winged, draped, standing right, holding shield inscribed VOT/V/MVL/X supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.4","RIC VII Nicomedia 4","ric.7.nic.4","","313","313","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.6","RIC VII Nicomedia 6","ric.7.nic.6","","313","313","Λικίνιος","Victory","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.8","RIC VII Nicomedia 8","ric.7.nic.8","","313","313","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.10","RIC VII Nicomedia 10","ric.7.nic.10","","315","316","Λικίνιος","Victory","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VICTORIAE - A-VGG NN","Victory, winged, draped, standing right, inscribing VOT/X/MVL/XX supported by cippus","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.11","RIC VII Nicomedia 11","ric.7.nic.11","","316","316","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2018-03-28T08:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.13","RIC VII Nicomedia 13","ric.7.nic.13","","313","317","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.15","RIC VII Nicomedia 15","ric.7.nic.15","","313","317","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.16","RIC VII Nicomedia 16","ric.7.nic.16","","317","317","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.18","RIC VII Nicomedia 18","ric.7.nic.18","","317","318","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.19","RIC VII Nicomedia 19","ric.7.nic.19","","317","318","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.20","RIC VII Nicomedia 20","ric.7.nic.20","","317","318","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated left in throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.24","RIC VII Nicomedia 24","ric.7.nic.24","","317","320","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","A||B||Γ||Δ||∈||S||Z","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.37","RIC VII Nicomedia 37","ric.7.nic.37","","320","320","Λικίνιος","Jupiter","4 Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος||Λικίνιος Β'","Βιθυνία","","","","","DD NN LICINIVS • P F • AVG • ET • LICINIVS • CAESAR","Bust of Licinius and Licinius II, nimbate, draped, cuirassed, facing front","IOVI CONSERVATORI LICINIORVM AVG ET CAESS","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.38","RIC VII Nicomedia 38","ric.7.nic.38","","320","320","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λικίνιος||Λικίνιος Β'","Βιθυνία","","","A||B||Γ||Δ","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","A||B||Γ||Δ","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.39","RIC VII Nicomedia 39","ric.7.nic.39","","320","320","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Κωνσταντίνος Α΄||Λικίνιος","Βιθυνία","","","A||Δ","","DD NN CONSTANTINVS ET LICINIVS AVGG","Bust of Constantine I and Licinius, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","A||Δ","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.41","RIC VII Nicomedia 41","ric.7.nic.41","","321","322","Λικίνιος","Jupiter","Aureus","","","Παιστό","Χρυσός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","Γ||Δ||∈","","LICINIVS AVG OB D V FILII SVI","Bust of Licinius, draped, cuirassed, facing front","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.44","RIC VII Nicomedia 44","ric.7.nic.44","","321","324","Λικίνιος","Jupiter","AE2||AE3","","","Παιστό","Χαλκός","Νικομήδεια","Νόμισμα","Λικίνιος","Βιθυνία","","","A||B||Γ||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.cyz.2","RIC VII Cyzicus 2","ric.7.cyz.2","","313","315","Λικίνιος","","AE2||AE3","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
