"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2.tr.611","RIC II Trajan 611","ric.2.tr.611","","112","114","Τραϊανός","Arabia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right|Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.612","RIC II Trajan 612","ric.2.tr.612","","112","114","Τραϊανός","Arabia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right with aegis","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.613","RIC II Trajan 613","ric.2.tr.613","","112","114","Τραϊανός","Arabia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.614_as","RIC II Trajan 614 (as)","ric.2.tr.614_as","","112","114","Τραϊανός","Arabia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.614_sestertius","RIC II Trajan 614 (sestertius)","ric.2.tr.614_sestertius","","112","114","Τραϊανός","Arabia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.615","RIC II Trajan 615","ric.2.tr.615","","112","114","Τραϊανός","Arabia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.616","RIC II Trajan 616","ric.2.tr.616","","112","114","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C BASILICA VLPIA","Basilica of Trajan","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.617","RIC II Trajan 617","ric.2.tr.617","","112","114","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C BASILICA VLPIA","Basilica of Trajan","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.618","RIC II Trajan 618","ric.2.tr.618","","112","114","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, left with aegis","S P Q R OPTIMO PRINCIPI S C BASILICA VLPIA","Basilica of Trajan","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.619","RIC II Trajan 619","ric.2.tr.619","","112","114","Τραϊανός","Jupiter","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","CONSERVATORI PATRISPATRIAE S C","Jupiter standing left, holding thunderbolt and shielding Trajan, holding branch","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.620","RIC II Trajan 620","ric.2.tr.620","","112","114","Τραϊανός","Dacia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C DA CAP","Dacia kneeling with hand tied behind her back; various arma around","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.621","RIC II Trajan 621","ric.2.tr.621","","112","114","Τραϊανός","Dacia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","DACIA AVGVST PROVINCIA S C","Dacia, seated left on rock, holding aquila; in front of her on a second rock a child holding grapes; at her side a child holding grain stalks","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.622","RIC II Trajan 622","ric.2.tr.622","","112","114","Τραϊανός","Dacia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","DACIA AVGVST PROVINCIA S C","Dacia, seated left on rock, holding aquila; in front of her on a second rock a child holding grapes; at her side a child holding grain stalks","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.623","RIC II Trajan 623","ric.2.tr.623","","112","114","Τραϊανός","Dacia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, right (sometimes with aegis)","DACIA AVGVST PROVINCIA S C","Dacia, seated left on rock, holding aquila; in front of her on a second rock a child holding grapes; at her side a child holding grain stalks","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.623A","RIC II Trajan 623A","ric.2.tr.623A","","112","114","Τραϊανός","Dacia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","DACIA AVGVST PROVINCIA S C","Dacia, seated left on rock, holding aquila; in front of her on a second rock a child holding grapes; at her side a child holding grain stalks","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.624","RIC II Trajan 624","ric.2.tr.624","","112","114","Τραϊανός","Felicitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes with aegis)","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.625_as","RIC II Trajan 625 (as)","ric.2.tr.625_as","","112","114","Τραϊανός","Felicitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.625_sestertius","RIC II Trajan 625 (sestertius)","ric.2.tr.625_sestertius","","112","114","Τραϊανός","Felicitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.626","RIC II Trajan 626","ric.2.tr.626","","112","114","Τραϊανός","Felicitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, right (sometimes draped on left shoulder)","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.627","RIC II Trajan 627","ric.2.tr.627","","112","114","Τραϊανός","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","FORTVNAE REDVCI S C","Fortuna seated left, holding rudder and cornucopiae","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.628_as","RIC II Trajan 628 (as)","ric.2.tr.628_as","","112","114","Τραϊανός","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","FORTVNAE REDVCI S C","Fortuna seated left, holding rudder and cornucopiae","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.628_sestertius","RIC II Trajan 628 (sestertius)","ric.2.tr.628_sestertius","","112","114","Τραϊανός","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right (sometimes with aegis)","FORTVNAE REDVCI S C","Fortuna seated left, holding rudder and cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.629","RIC II Trajan 629","ric.2.tr.629","","112","114","Τραϊανός","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, radiate, right","FORTVNAE REDVCI S C","Fortuna seated left, holding rudder and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.630","RIC II Trajan 630","ric.2.tr.630","","112","114","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C FORVM TRAIANI","Forum of Trajan","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.631","RIC II Trajan 631","ric.2.tr.631","","112","114","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","PORTVM TRAIANI S C","Trajan's harbor at Porto","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.632","RIC II Trajan 632","ric.2.tr.632","","112","114","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PORTVM TRAIANI S C","Trajan's harbor at Porto","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.633","RIC II Trajan 633","ric.2.tr.633","","112","114","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PROFECTIO AVG S C","Trajan riding right; soldier holding spear and shield front; three soldiers holding spears behind","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.634","RIC II Trajan 634","ric.2.tr.634","","112","114","Τραϊανός","Felicitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.635","RIC II Trajan 635","ric.2.tr.635","","112","114","Τραϊανός","Felicitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.636","RIC II Trajan 636","ric.2.tr.636","","112","114","Τραϊανός","Via Trajana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.637","RIC II Trajan 637","ric.2.tr.637","","112","114","Τραϊανός","Via Trajana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.638","RIC II Trajan 638","ric.2.tr.638","","112","114","Τραϊανός","Via Trajana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.639_as","RIC II Trajan 639 (as)","ric.2.tr.639_as","","112","114","Τραϊανός","Via Trajana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Head of Trajan, laureate, right","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.639_sestertius","RIC II Trajan 639 (sestertius)","ric.2.tr.639_sestertius","","112","114","Τραϊανός","Via Trajana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Head of Trajan, laureate, right","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.640","RIC II Trajan 640","ric.2.tr.640","","112","114","Τραϊανός","Via Trajana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right with aegis","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.641","RIC II Trajan 641","ric.2.tr.641","","112","114","Τραϊανός","Via Trajana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP NERVAE TRAIANO AVG DAC P M TR P COS VI P P","Head of Trajan, radiate, right","VIA TRAIANA","Via Trajana, draped, reclining left, resting left elbow on rock, left hand on wheel balanced on left knee, holding branch in left hand","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.642","RIC II Trajan 642","ric.2.tr.642","","114","117","Τραϊανός","Armenia||Tigris||Euphrates","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","ARMENIA ET MESOPOTAMIA IN POTESTATEM P R REDACTAE S C","Trajan, laureate, in military dress, standing front, head right, holding spear and parazonium; on ground reclining figures of Armenia, Tigris and Euphrates","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.643","RIC II Trajan 643","ric.2.tr.643","","114","117","Τραϊανός","Jupiter","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","CONSERVATORI PATRISPATRIAE S C","Jupiter standing left, holding thunderbolt and shielding Trajan, holding branch","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.644","RIC II Trajan 644","ric.2.tr.644","","114","117","Τραϊανός","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Bust of Trajan, radiate, right (sometimes with aegis)","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.645","RIC II Trajan 645","ric.2.tr.645","","114","117","Τραϊανός","","Ημιασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Head of Trajan, radiate, right","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.646","RIC II Trajan 646","ric.2.tr.646","","114","117","Τραϊανός","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIM AVG GERM","Bust of Trajan, radiate, right (sometimes with aegis)","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.647","RIC II Trajan 647","ric.2.tr.647","","114","117","Τραϊανός","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Bust of Trajan, radiate, draped, right","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.648","RIC II Trajan 648","ric.2.tr.648","","114","117","Τραϊανός","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Bust of Trajan, radiate, draped on left shoulder, right (sometimes with aegis)","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.649","RIC II Trajan 649","ric.2.tr.649","","114","117","Τραϊανός","","Ημιασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Head of Trajan, radiate, right","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.650","RIC II Trajan 650","ric.2.tr.650","","114","117","Τραϊανός","","Ημιασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Bust of Trajan, radiate, draped, right","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.651","RIC II Trajan 651","ric.2.tr.651","","114","117","Τραϊανός","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.652_as","RIC II Trajan 652 (as)","ric.2.tr.652_as","","114","117","Τραϊανός","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.652_sestertius","RIC II Trajan 652 (sestertius)","ric.2.tr.652_sestertius","","114","117","Τραϊανός","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.653","RIC II Trajan 653","ric.2.tr.653","","114","117","Τραϊανός","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, right (sometimes draped)","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.654","RIC II Trajan 654","ric.2.tr.654","","114","117","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C FORVM TRAIANI","Forum of Trajan","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.655","RIC II Trajan 655","ric.2.tr.655","","114","117","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.656","RIC II Trajan 656","ric.2.tr.656","","114","117","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and six soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.657","RIC II Trajan 657","ric.2.tr.657","","114","117","Τραϊανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Τραϊανός","Ιταλία","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","IMPERATOR VIIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:14Z"
