"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.tet_i.196","RIC V Tetricus I 196","ric.5.tet_i.196","","271","274","Caius Pius Tetricus gall császár","","Quinarius","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right","VOTA PVBLICA","Altar","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.197","RIC V Tetricus I 197","ric.5.tet_i.197","","271","274","Caius Pius Tetricus gall császár","","Quinarius","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Marcus Cassianius Postumus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.198","RIC V Tetricus I 198","ric.5.tet_i.198","","271","274","Caius Pius Tetricus gall császár","","Quinarius","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Marcus Piavonius Victorinus gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, cuirassed, right","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.199","RIC V Tetricus I 199","ric.5.tet_i.199","","271","274","Caius Pius Tetricus gall császár","","Quinarius","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Marcus Piavonius Victorinus gall császár","Gallia","","","","","IMPTETRICVSP[…]","Bust of Tetricus I, radiate, draped, cuirassed, right","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.200","RIC V Tetricus I 200","ric.5.tet_i.200","","271","274","Caius Pius Tetricus gall császár","","Quinarius","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Marcus Aurelius Claudius római császár","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","IMP C CLAVDIVS AVG","Bust of Claudius II Gothicus, radiate, draped, right, or bust of Claudius II Gothicus, radiate, draped, cuirassed, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.201","RIC V Tetricus I 201","ric.5.tet_i.201","","273","274","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","PIVE[…] TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","[..]V ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, cuirassed, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.202","RIC V Tetricus I 202","ric.5.tet_i.202","","273","274","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","[…] TETRICVS PI[…]","Bust of Tetricus I, radiate, cuirassed, right","[…]CVS P F AVG","Radiate bust right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.203","RIC V Tetricus I 203","ric.5.tet_i.203","","273","274","Caius Pius Tetricus gall császár","","Dénár","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, draped, right","PI TETRICVS C","Bust of Tetricus II, draped, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.204","RIC V Tetricus I 204","ric.5.tet_i.204","","273","273","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMP TETRICI AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.205","RIC V Tetricus I 205","ric.5.tet_i.205","","273","273","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMP TETRICI AVGG","Bust of Tetricus II, draped, right, facing Bust of Tetricus I, laureate, draped, cuirassed, left, or bust of Tetricus I, laureate, cuirassed, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.206","RIC V Tetricus I 206","ric.5.tet_i.206","","273","274","Caius Pius Tetricus gall császár","Aeternitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.207","RIC V Tetricus I 207","ric.5.tet_i.207","","273","274","Caius Pius Tetricus gall császár","Felicitas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP INVICTI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.208","RIC V Tetricus I 208","ric.5.tet_i.208","","273","274","Caius Pius Tetricus gall császár","Hilaritas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.209","RIC V Tetricus I 209","ric.5.tet_i.209","","273","274","Caius Pius Tetricus gall császár","Jupiter","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.210","RIC V Tetricus I 210","ric.5.tet_i.210","","273","274","Caius Pius Tetricus gall császár","Victory","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, draped, right, and bust of Tetricus II, draped, right","VICTORIA AVGG","Victory, winged, draped, seated left, inscribing VO X on shield","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.211","RIC V Tetricus I 211","ric.5.tet_i.211","","273","274","Caius Pius Tetricus gall császár","","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP TETRICI PII AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, and bust of Tetricus II, draped, right","VICRTVS MILITVM","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, facing soldier, standing left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.212","RIC V Tetricus I 212","ric.5.tet_i.212","","273","274","Caius Pius Tetricus gall császár","Pax","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP TETRICIS AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.213","RIC V Tetricus I 213","ric.5.tet_i.213","","273","274","Caius Pius Tetricus gall császár","Spes","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP TETRICI PII AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.214","RIC V Tetricus I 214","ric.5.tet_i.214","","273","274","Caius Pius Tetricus gall császár","","Dénár","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMPP TETRICI AVGG","Bust of Tetricus I, laureate, draped, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.215","RIC V Tetricus I 215","ric.5.tet_i.215","","273","274","Caius Pius Tetricus gall császár","","Dupondius","","","Struck","bronz","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár||Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","","Bust of Tetricus I, radiate, draped, right, facing bust of Tetricus II, draped, left","Legend obscured","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory; to right, standing citizen","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.216","RIC V Tetricus I 216","ric.5.tet_i.216","","273","274","Caius Pius Tetricus gall császár","Hilaritas","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.217","RIC V Tetricus I 217","ric.5.tet_i.217","","273","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.218","RIC V Tetricus I 218","ric.5.tet_i.218","","273","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.219","RIC V Tetricus I 219","ric.5.tet_i.219","","273","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, wearing imperial mantle, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.220","RIC V Tetricus I 220","ric.5.tet_i.220","","273","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.221","RIC V Tetricus I 221","ric.5.tet_i.221","","273","274","Caius Pius Tetricus gall császár","Spes","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.222","RIC V Tetricus I 222","ric.5.tet_i.222","","273","274","Caius Pius Tetricus gall császár","Spes","Quinarius aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.223","RIC V Tetricus I 223","ric.5.tet_i.223","","273","274","Caius Pius Tetricus gall császár","Aequitas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.224","RIC V Tetricus I 224","ric.5.tet_i.224","","273","274","Caius Pius Tetricus gall császár","Victory","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","COMES AVG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.225","RIC V Tetricus I 225","ric.5.tet_i.225","","273","274","Caius Pius Tetricus gall császár","Victory","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PI ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","COMES AVGG","Victory, winged, draped, standing or walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.226","RIC V Tetricus I 226","ric.5.tet_i.226","","273","274","Caius Pius Tetricus gall császár","Minerva","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","","Unpublished bust of Tetricus II","COM IMP AVG","Minerva, helmeted, draped, standing left, holding laurel-branch in right hand and shield in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.227","RIC V Tetricus I 227","ric.5.tet_i.227","","273","274","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","[…] PIVS TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","CONSECRATIO","Eagle, standing front, head right","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.228","RIC V Tetricus I 228","ric.5.tet_i.228","","273","274","Caius Pius Tetricus gall császár","Felicitas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, with two children","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.229","RIC V Tetricus I 229","ric.5.tet_i.229","","273","274","Caius Pius Tetricus gall császár","Fides","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.230","RIC V Tetricus I 230","ric.5.tet_i.230","","273","274","Caius Pius Tetricus gall császár","Hercules","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HERC COMITI","Hercules, standing left in temple","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.231","RIC V Tetricus I 231","ric.5.tet_i.231","","273","274","Caius Pius Tetricus gall császár","Hilaritas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV TETRICVS P AVG","Bust of Tetricus II, radiate, draped, right","HILARI AVG","Hilaritas, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.232","RIC V Tetricus I 232","ric.5.tet_i.232","","273","274","Caius Pius Tetricus gall császár","Hilaritas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.233","RIC V Tetricus I 233","ric.5.tet_i.233","","273","274","Caius Pius Tetricus gall császár","Hilaritas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C P TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.234","RIC V Tetricus I 234","ric.5.tet_i.234","","273","274","Caius Pius Tetricus gall császár","Sol","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","INVICTVS","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.235","RIC V Tetricus I 235","ric.5.tet_i.235","","273","274","Caius Pius Tetricus gall császár","Jupiter","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.236","RIC V Tetricus I 236","ric.5.tet_i.236","","273","274","Caius Pius Tetricus gall császár","Jupiter","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus II, radiate, draped, right","[IV]NO","Juno, draped, standing right, holding rudder in right hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.237","RIC V Tetricus I 237","ric.5.tet_i.237","","273","274","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LATITIA AVG","Pontifical implements","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.238","RIC V Tetricus I 238","ric.5.tet_i.238","","273","274","Caius Pius Tetricus gall császár","Laetitia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.238a","RIC V Tetricus I 238a","ric.5.tet_i.238a","","273","274","Caius Pius Tetricus gall császár","Laetitia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.239","RIC V Tetricus I 239","ric.5.tet_i.239","","273","274","Caius Pius Tetricus gall császár","Laetitia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.240","RIC V Tetricus I 240","ric.5.tet_i.240","","273","274","Caius Pius Tetricus gall császár","","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV E TETRICVS P C","Bust of Tetricus II, radiate, draped, right","[LA]ETITIA AVGVSTI","Pontifical implements","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.241","RIC V Tetricus I 241","ric.5.tet_i.241","","273","274","Caius Pius Tetricus gall császár","Mars","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.242","RIC V Tetricus I 242","ric.5.tet_i.242","","273","274","Caius Pius Tetricus gall császár","Minerva","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","[…] TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MINE[…]","Minerva, helmeted, draped, standing left by altar, holding patera in right hand and spear in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.243","RIC V Tetricus I 243","ric.5.tet_i.243","","273","274","Caius Pius Tetricus gall császár","Moneta","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","MONETA","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.244","RIC V Tetricus I 244","ric.5.tet_i.244","","273","274","Caius Pius Tetricus gall császár","Nobilitas","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right, or bust of Tetricus II, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing right or left, holding sceptre in right hand and globe in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.245","RIC V Tetricus I 245","ric.5.tet_i.245","","273","274","Caius Pius Tetricus gall császár","Sol","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","ORIENS AVG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:47:31Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.246","RIC V Tetricus I 246","ric.5.tet_i.246","","273","274","Caius Pius Tetricus gall császár","Sol","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","IIVI TETRICVS AVG","Bust of Tetricus II, radiate, draped, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.247","RIC V Tetricus I 247","ric.5.tet_i.247","","273","274","Caius Pius Tetricus gall császár","Pax","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding palm in right hand and cornucopiae in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.248","RIC V Tetricus I 248","ric.5.tet_i.248","","273","274","Caius Pius Tetricus gall császár","Pax","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.249","RIC V Tetricus I 249","ric.5.tet_i.249","","273","274","Caius Pius Tetricus gall császár","Pax","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus Esuvius gall császár","Gallia","","","","","C P TETRICVS CES","Bust of Tetricus II, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:32Z"
