"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lA.3","RIC V Gallienus 159lA: Subtype 3","ric.5.gall(2).159lA.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lA.4","RIC V Gallienus 159lA: Subtype 4","ric.5.gall(2).159lA.4","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","Δ","","GALLIENVS AVG","","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lA","RIC V Gallienus 159lA","ric.5.gall(2).159lA","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lB.4","RIC V Gallienus 159lB: Subtype 4","ric.5.gall(2).159lB.4","http://numismatics.org/ocre/id/ric.5.gall(2).159lB","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","Δ","","GALLIENVS AVG","","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","Δ","2015-06-10T02:20:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lB","RIC V Gallienus 159lB","ric.5.gall(2).159lB","http://numismatics.org/ocre/id/ric.5.gall(2).159l","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lB.3","RIC V Gallienus 159lB: Subtype 3","ric.5.gall(2).159lB.3","http://numismatics.org/ocre/id/ric.5.gall(2).159lB","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","Z","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lB.1","RIC V Gallienus 159lB: Subtype 1","ric.5.gall(2).159lB.1","http://numismatics.org/ocre/id/ric.5.gall(2).159lB","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).159lB.2","RIC V Gallienus 159lB: Subtype 2","ric.5.gall(2).159lB.2","http://numismatics.org/ocre/id/ric.5.gall(2).159lB","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:20:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).347","RIC V Gallienus 347","ric.5.gall(2).347","","260","268","Galien","Aequitas","Denar","","","Struck","srebro","Rzym","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:23:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).464","RIC V Gallienus 464","ric.5.gall(2).464","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:24:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).464.1","RIC V Gallienus 464: Subtype 1","ric.5.gall(2).464.1","http://numismatics.org/ocre/id/ric.5.gall(2).464","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:24:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).464a.1","RIC V Gallienus 464a: Subtype 1","ric.5.gall(2).464a.1","http://numismatics.org/ocre/id/ric.5.gall(2).464a","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:24:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).464a","RIC V Gallienus 464a","ric.5.gall(2).464a","http://numismatics.org/ocre/id/ric.5.gall(2).464","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:24:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).464c","RIC V Gallienus 464c","ric.5.gall(2).464c","http://numismatics.org/ocre/id/ric.5.gall(2).464","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:24:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).464c.1","RIC V Gallienus 464c: Subtype 1","ric.5.gall(2).464c.1","http://numismatics.org/ocre/id/ric.5.gall(2).464c","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:24:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).464l","RIC V Gallienus 464l","ric.5.gall(2).464l","http://numismatics.org/ocre/id/ric.5.gall(2).464","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Mediolanum","Moneta","Galien","Włochy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:24:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).553","RIC V Gallienus 553","ric.5.gall(2).553","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Galien","Panonia","","","","","GALLIENVS AVG","","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:25:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).553f","RIC V Gallienus 553f","ric.5.gall(2).553f","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Galien","Panonia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:25:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).553k","RIC V Gallienus 553k","ric.5.gall(2).553k","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Sisak","Moneta","Galien","Panonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVIT AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:25:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626","RIC V Gallienus 626","ric.5.gall(2).626","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS P F AVG","","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626a","RIC V Gallienus 626a","ric.5.gall(2).626a","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aA.1","RIC V Gallienus 626aA: Subtype 1","ric.5.gall(2).626aA.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aA","RIC V Gallienus 626aA","ric.5.gall(2).626aA","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aB.1","RIC V Gallienus 626aB: Subtype 1","ric.5.gall(2).626aB.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626aB","RIC V Gallienus 626aB","ric.5.gall(2).626aB","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626f","RIC V Gallienus 626f","ric.5.gall(2).626f","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fA.1","RIC V Gallienus 626fA: Subtype 1","ric.5.gall(2).626fA.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fA","RIC V Gallienus 626fA","ric.5.gall(2).626fA","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:26:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fB.1","RIC V Gallienus 626fB: Subtype 1","ric.5.gall(2).626fB.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).626fB","RIC V Gallienus 626fB","ric.5.gall(2).626fB","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627","RIC V Gallienus 627","ric.5.gall(2).627","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627a","RIC V Gallienus 627a","ric.5.gall(2).627a","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.1","RIC V Gallienus 627aA: Subtype 1","ric.5.gall(2).627aA.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.2","RIC V Gallienus 627aA: Subtype 2","ric.5.gall(2).627aA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA.3","RIC V Gallienus 627aA: Subtype 3","ric.5.gall(2).627aA.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aA","RIC V Gallienus 627aA","ric.5.gall(2).627aA","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.1","RIC V Gallienus 627aB: Subtype 1","ric.5.gall(2).627aB.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.2","RIC V Gallienus 627aB: Subtype 2","ric.5.gall(2).627aB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB.3","RIC V Gallienus 627aB: Subtype 3","ric.5.gall(2).627aB.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627aB","RIC V Gallienus 627aB","ric.5.gall(2).627aB","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627c","RIC V Gallienus 627c","ric.5.gall(2).627c","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.1","RIC V Gallienus 627cA: Subtype 1","ric.5.gall(2).627cA.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.2","RIC V Gallienus 627cA: Subtype 2","ric.5.gall(2).627cA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA.3","RIC V Gallienus 627cA: Subtype 3","ric.5.gall(2).627cA.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cA","RIC V Gallienus 627cA","ric.5.gall(2).627cA","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.1","RIC V Gallienus 627cB: Subtype 1","ric.5.gall(2).627cB.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.2","RIC V Gallienus 627cB: Subtype 2","ric.5.gall(2).627cB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB.3","RIC V Gallienus 627cB: Subtype 3","ric.5.gall(2).627cB.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627cB","RIC V Gallienus 627cB","ric.5.gall(2).627cB","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627f","RIC V Gallienus 627f","ric.5.gall(2).627f","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.1","RIC V Gallienus 627fA: Subtype 1","ric.5.gall(2).627fA.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.2","RIC V Gallienus 627fA: Subtype 2","ric.5.gall(2).627fA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA.3","RIC V Gallienus 627fA: Subtype 3","ric.5.gall(2).627fA.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fA","RIC V Gallienus 627fA","ric.5.gall(2).627fA","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.1","RIC V Gallienus 627fB: Subtype 1","ric.5.gall(2).627fB.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.2","RIC V Gallienus 627fB: Subtype 2","ric.5.gall(2).627fB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB.3","RIC V Gallienus 627fB: Subtype 3","ric.5.gall(2).627fB.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627fB","RIC V Gallienus 627fB","ric.5.gall(2).627fB","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627k","RIC V Gallienus 627k","ric.5.gall(2).627k","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.1","RIC V Gallienus 627kA: Subtype 1","ric.5.gall(2).627kA.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.2","RIC V Gallienus 627kA: Subtype 2","ric.5.gall(2).627kA.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA.3","RIC V Gallienus 627kA: Subtype 3","ric.5.gall(2).627kA.3","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","SPQR","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kA","RIC V Gallienus 627kA","ric.5.gall(2).627kA","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.1","RIC V Gallienus 627kB: Subtype 1","ric.5.gall(2).627kB.1","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-10T02:27:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).627kB.2","RIC V Gallienus 627kB: Subtype 2","ric.5.gall(2).627kB.2","","260","268","Galien","Aequitas","Antoninian","","","Struck","srebro","Azja","Moneta","Galien","Azja","","","*","","GALLIENVS AVG","Head of Gallienus, radiate, right","AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","*","2015-06-10T02:27:05Z"
