"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.8.ar.188","RIC VIII Arelate 188","ric.8.ar.188","","351","353","Магненцій","","AE1","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.192","RIC VIII Arelate 192","ric.8.ar.192","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.194","RIC VIII Arelate 194","ric.8.ar.194","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.196","RIC VIII Arelate 196","ric.8.ar.196","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.198","RIC VIII Arelate 198","ric.8.ar.198","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.200","RIC VIII Arelate 200","ric.8.ar.200","","351","353","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.201","RIC VIII Arelate 201","ric.8.ar.201","","351","353","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Арль","монета","Магненцій","Галлія","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.162","RIC VIII Rome 162","ric.8.rom.162","","350","350","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:46:35Z"
"http://numismatics.org/ocre/id/ric.8.rom.163","RIC VIII Rome 163","ric.8.rom.163","","350","350","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:36Z"
"http://numismatics.org/ocre/id/ric.8.rom.164","RIC VIII Rome 164","ric.8.rom.164","","350","350","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:36Z"
"http://numismatics.org/ocre/id/ric.8.rom.165","RIC VIII Rome 165","ric.8.rom.165","","350","350","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:36Z"
"http://numismatics.org/ocre/id/ric.8.rom.168","RIC VIII Rome 168","ric.8.rom.168","","350","351","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","BIS RESTITVA LIBERTAS","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:37Z"
"http://numismatics.org/ocre/id/ric.8.rom.169","RIC VIII Rome 169","ric.8.rom.169","","350","351","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:37Z"
"http://numismatics.org/ocre/id/ric.8.rom.170","RIC VIII Rome 170","ric.8.rom.170","","350","351","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:37Z"
"http://numismatics.org/ocre/id/ric.8.rom.171","RIC VIII Rome 171","ric.8.rom.171","","350","351","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:37Z"
"http://numismatics.org/ocre/id/ric.8.rom.177","RIC VIII Rome 177","ric.8.rom.177","","350","350","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing right, holding standard with eagle on banner in right hand and olive-branch in left hand; placing left foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:38Z"
"http://numismatics.org/ocre/id/ric.8.rom.178","RIC VIII Rome 178","ric.8.rom.178","","350","350","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing left, holding globe surmounted by eagle on banner in right hand and spear in left hand; placing right foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:38Z"
"http://numismatics.org/ocre/id/ric.8.rom.179","RIC VIII Rome 179","ric.8.rom.179","","350","350","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing right, holding standard with eagle on banner in right hand and olive-branch in left hand; placing left foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:38Z"
"http://numismatics.org/ocre/id/ric.8.rom.180","RIC VIII Rome 180","ric.8.rom.180","","350","350","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing left, holding globe surmounted by eagle on banner in right hand and spear in left hand; placing right foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:38Z"
"http://numismatics.org/ocre/id/ric.8.rom.182","RIC VIII Rome 182","ric.8.rom.182","","350","350","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing right, holding standard with eagle on banner in right hand and olive-branch in left hand; placing left foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.183","RIC VIII Rome 183","ric.8.rom.183","","350","350","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing left, holding globe surmounted by eagle on banner in right hand and spear in left hand; placing right foot on shoulder of a seated captive","P||B||T||Q||∈||S","","2016-06-24T04:46:39Z"
"http://numismatics.org/ocre/id/ric.8.rom.191","RIC VIII Rome 191","ric.8.rom.191","","350","350","Магненцій","Victory||Libertas","Small AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.192","RIC VIII Rome 192","ric.8.rom.192","","350","350","Магненцій","Victory||Libertas","Small AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.193","RIC VIII Rome 193","ric.8.rom.193","","350","350","Магненцій","","Small AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; N behind bust","VICTORIA AVG - LIB ROMANOR","Magnentius, draped, cuirassed, standing left, head right, extending right arm and holding olive-branch in left hand; to right, kneeling captive; to left, standard with Chi-Rho on banner","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.194","RIC VIII Rome 194","ric.8.rom.194","","350","350","Магненцій","Victory","AE4","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","GLORIA ROMANORVM","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:40Z"
"http://numismatics.org/ocre/id/ric.8.rom.197","RIC VIII Rome 197","ric.8.rom.197","","350","350","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Magnentius, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:41Z"
"http://numismatics.org/ocre/id/ric.8.rom.206","RIC VIII Rome 206","ric.8.rom.206","","350","351","Магненцій","Roma","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VRBS - ROMA","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:42Z"
"http://numismatics.org/ocre/id/ric.8.rom.207","RIC VIII Rome 207","ric.8.rom.207","","351","352","Магненцій","Roma","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","RENOBATIO - VRBIS ROME","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.209","RIC VIII Rome 209","ric.8.rom.209","","351","352","Магненцій","","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.211","RIC VIII Rome 211","ric.8.rom.211","","351","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; A behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.214","RIC VIII Rome 214","ric.8.rom.214","","351","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.216","RIC VIII Rome 216","ric.8.rom.216","","351","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.218","RIC VIII Rome 218","ric.8.rom.218","","351","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.220","RIC VIII Rome 220","ric.8.rom.220","","351","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.222","RIC VIII Rome 222","ric.8.rom.222","","351","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.225","RIC VIII Rome 225","ric.8.rom.225","","351","352","Магненцій","Victory","Large AE2","","","Struck","Billon||Бронза","Рим","монета","Магненцій","Італія","","","P||B||T||Q||∈||S||Z","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.405","RIC VIII Rome 405","ric.8.rom.405","","350","350","Магненцій","","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","LARGI-TIO","Magnentius, diademed, draped, cuirassed, enthroned front, holding scroll in left hand, feet on footstool; to right, Roma helmeted, standing front, head left, placing right hand on emperor's right shoulder and holding spear in left hand; Res Publica, turreted, bowing toward emperor and extending fold in her robe to receive largesse from emperor's right hand","","","2016-06-24T04:47:14Z"
"http://numismatics.org/ocre/id/ric.8.rom.407","RIC VIII Rome 407","ric.8.rom.407","","350","350","Магненцій","","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VIRTVS AV-GVSTORVM","Magnentius, draped, cuirassed, standing front, head right, holding spear in right hand and parazonium in left hand","","","2016-06-24T04:47:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.410","RIC VIII Rome 410","ric.8.rom.410","","350","350","Магненцій","Victory","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.411","RIC VIII Rome 411","ric.8.rom.411","","350","350","Магненцій","","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VIRTVS - AVGVSTORVM","Magnentius, draped, cuirassed, standing front, head right, holding spear in right hand and olive-branch in left hand","","","2016-06-24T04:47:15Z"
"http://numismatics.org/ocre/id/ric.8.rom.412","RIC VIII Rome 412","ric.8.rom.412","","350","350","Магненцій","","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTO-RIA• AVGG•","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and spear in left hand; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.413","RIC VIII Rome 413","ric.8.rom.413","","350","350","Магненцій","Victory","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTOR-IA• AVGG•","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand, spurning a bound captive kneeling before her, wearing pointed cap","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.414","RIC VIII Rome 414","ric.8.rom.414","","350","350","Магненцій","Victory","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","GLORIA - RO-MANORVM","Victory, helmeted, draped, standing left, holding branch in left hand and standard in right hand; placing right foot on bound seated captive, wearing a pointed cap","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.476","RIC VIII Rome 476","ric.8.rom.476","","350","352","Магненцій","Isis","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left on galley, holding the sail in both hands","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.477","RIC VIII Rome 477","ric.8.rom.477","","350","352","Магненцій","Nilus","Medallion","","","Struck","Бронза","Рим","Medallion","Магненцій","Італія","","","","","IMP CAE MAGN-ENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VOTA - PVBLICA","Nile, with reeds in hair, draped, reclining left, holding ship with right hand and leaning left elbow on urn","","","2017-02-10T03:07:56Z"
"http://numismatics.org/ocre/id/ric.8.aq.122","RIC VIII Aquileia 122","ric.8.aq.122","","350","352","Магненцій","","Gold multiple","","","Struck","Золото","Аквілея","монета","Магненцій","Італія","","","","","IMP CAES MAG-NENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","LIBERATOR•REI•PVBLICAE","Magnentius, nimbate, draped, cuirassed, riding right; Res Publica, wearing mural crown, holding cornucopiae in left arm, bowing before him","","","2016-06-24T04:47:51Z"
"http://numismatics.org/ocre/id/ric.8.aq.123","RIC VIII Aquileia 123","ric.8.aq.123","","350","352","Магненцій","","Gold multiple","","","Struck","Золото","Аквілея","монета","Магненцій","Італія","","","","","IMP CAES MAG-NENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VIRTVS AVGVS-TI NOSTRI","Magnentius, helmeted, draped, cuirassed, advancing right, head left, dragging bound captive with right hand and holding spear and shield in left hand","","","2016-06-24T04:47:51Z"
"http://numismatics.org/ocre/id/ric.8.aq.124","RIC VIII Aquileia 124","ric.8.aq.124","","350","352","Магненцій","","Солідус (монета)","","","Struck","Золото","Аквілея","монета","Магненцій","Італія","","","","","FL MAGNENTI-VS TR P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","RESTITVTOR - LIBERTAS","Magnentius, draped, cuirassed, standing left, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand","","","2016-06-24T04:47:51Z"
"http://numismatics.org/ocre/id/ric.8.aq.125","RIC VIII Aquileia 125","ric.8.aq.125","","350","352","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Аквілея","монета","Магненцій","Італія","","","","","IMP CAES MAG-NENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:51Z"
"http://numismatics.org/ocre/id/ric.8.aq.126","RIC VIII Aquileia 126","ric.8.aq.126","","350","352","Магненцій","Victory||Libertas","Солідус (монета)","","","Struck","Золото","Аквілея","монета","Магненцій","Італія","","","","","IMP CAES MAG-NENTIVS AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","VICTORIA AVG LIB ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","","","2016-06-24T04:47:51Z"
"http://numismatics.org/ocre/id/ric.8.aq.127","RIC VIII Aquileia 127","ric.8.aq.127","","351","351","Магненцій","","Gold multiple","","","Struck","Золото","Аквілея","монета","Магненцій","Італія","","","","","D N MAG MAGNE-NTIVS P F AVG","Bust of Magnentius, bareheaded, wearing diademed and crested helmet, draped, cuirassed, facing front, holding Victory in right hand and spear in left hand","LIBERATOR•REI•PVBLICAE","Magnentius, nimbate, draped, cuirassed, riding right; Res Publica, wearing mural crown, holding cornucopiae in left arm, bowing before him","","","2016-06-24T04:47:52Z"
"http://numismatics.org/ocre/id/ric.8.aq.128","RIC VIII Aquileia 128","ric.8.aq.128","","351","351","Магненцій","","Gold multiple","","","Struck","Золото","Аквілея","монета","Магненцій","Італія","","","","","D N MAG MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","LIBERATOR•REI•PVBLICAE","Magnentius, nimbate, draped, cuirassed, riding right; Res Publica, wearing mural crown, holding cornucopiae in left arm, bowing before him","","","2016-06-24T04:47:52Z"
