"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.thes.65","RIC VIII Thessalonica 65","ric.8.thes.65","","340","350","Constance II","Victory","Semissis","","","Frappé","Or","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX on right knee; a small winged genius supports it from the other side","","","2016-06-24T04:49:49Z"
"http://numismatics.org/ocre/id/ric.8.thes.66","RIC VIII Thessalonica 66","ric.8.thes.66","","340","350","Constance II","Victory","Semissis","","","Frappé","Or","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX on right knee; a small winged genius supports it from the other side","","","2016-06-24T04:49:50Z"
"http://numismatics.org/ocre/id/ric.8.thes.72","RIC VIII Thessalonica 72","ric.8.thes.72","","340","350","Constance II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:49:50Z"
"http://numismatics.org/ocre/id/ric.8.thes.73","RIC VIII Thessalonica 73","ric.8.thes.73","","340","350","Constance II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.74","RIC VIII Thessalonica 74","ric.8.thes.74","","340","350","Constance II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - AVGVSTVS","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.77","RIC VIII Thessalonica 77","ric.8.thes.77","","340","350","Constance II","","Multiple d'argent","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:49:51Z"
"http://numismatics.org/ocre/id/ric.8.thes.80","RIC VIII Thessalonica 80","ric.8.thes.80","","340","350","Constance II","","Multiple d'argent","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:52Z"
"http://numismatics.org/ocre/id/ric.8.thes.81","RIC VIII Thessalonica 81","ric.8.thes.81","","340","350","Constance II","","Multiple d'argent","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:52Z"
"http://numismatics.org/ocre/id/ric.8.thes.85","RIC VIII Thessalonica 85","ric.8.thes.85","","340","350","Constance II","","Miliarensis lourd","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.86","RIC VIII Thessalonica 86","ric.8.thes.86","","340","350","Constance II","","Miliarensis lourd","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.90","RIC VIII Thessalonica 90","ric.8.thes.90","","340","350","Constance II","","Miliarensis léger","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:53Z"
"http://numismatics.org/ocre/id/ric.8.thes.91","RIC VIII Thessalonica 91","ric.8.thes.91","","340","350","Constance II","","Miliarensis léger","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.92","RIC VIII Thessalonica 92","ric.8.thes.92","","340","350","Constance II","","Miliarensis léger","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENTIVM BARBARARVM","Constans, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.96","RIC VIII Thessalonica 96","ric.8.thes.96","","340","350","Constance II","Victory","Silique (monnaie)","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:54Z"
"http://numismatics.org/ocre/id/ric.8.thes.97","RIC VIII Thessalonica 97","ric.8.thes.97","","340","350","Constance II","Victory","Silique (monnaie)","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.98","RIC VIII Thessalonica 98","ric.8.thes.98","","340","350","Constance II","Victory","Silique (monnaie)","","","Frappé","Argent","Thessalonique","Monnaie","Constant Ier","Macedonia","","","","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.100","RIC VIII Thessalonica 100","ric.8.thes.100","","347","348","Constance II","Victory","AE3","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.101","RIC VIII Thessalonica 101","ric.8.thes.101","","347","348","Constance II","Victory","AE3","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:55Z"
"http://numismatics.org/ocre/id/ric.8.thes.105","RIC VIII Thessalonica 105","ric.8.thes.105","","347","348","Constance II","Victory","AE3","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.106","RIC VIII Thessalonica 106","ric.8.thes.106","","347","348","Constance II","Victory","AE3","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANS - P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORIAE DD AVGGQ NN","Two Victories, winged, draped, facing each other, each holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.109","RIC VIII Thessalonica 109","ric.8.thes.109","","348","350","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:56Z"
"http://numismatics.org/ocre/id/ric.8.thes.110","RIC VIII Thessalonica 110","ric.8.thes.110","","348","350","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.111","RIC VIII Thessalonica 111","ric.8.thes.111","","348","350","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.113","RIC VIII Thessalonica 113","ric.8.thes.113","","348","350","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:57Z"
"http://numismatics.org/ocre/id/ric.8.thes.116","RIC VIII Thessalonica 116","ric.8.thes.116","","348","350","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right, holding globe in right hand","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing a pointed cap, falling forward onto hands and knees","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.118","RIC VIII Thessalonica 118","ric.8.thes.118","","348","350","Constance II","","AE2 petit","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.120","RIC VIII Thessalonica 120","ric.8.thes.120","","348","350","Constance II","","AE3","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.121","RIC VIII Thessalonica 121","ric.8.thes.121","","348","350","Constance II","","AE3","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.thes.122","RIC VIII Thessalonica 122","ric.8.thes.122","","348","350","Constance II","","AE3","","","Frappé","Billon||Bronze","Thessalonique","Monnaie","Constant Ier","Macedonia","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding Victory on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:49:58Z"
"http://numismatics.org/ocre/id/ric.8.her.1","RIC VIII Heraclea 1","ric.8.her.1","","337","340","Constance II","","Solidus (monnaie)","","","Frappé","Or","Heraclée","Monnaie","Constant Ier","Thrace","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.2","RIC VIII Heraclea 2","ric.8.her.2","","337","340","Constance II","Victory","Solidus (monnaie)","","","Frappé","Or","Heraclée","Monnaie","Constant Ier","Thrace","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DDD NNN AVG","Victory, winged, draped, advancing right, holding shield inscribed VOT/V/MVLT/X, kicking a seated bound captive wearing a pointed hat","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.3","RIC VIII Heraclea 3","ric.8.her.3","","337","340","Constance II","Victory","Solidus (monnaie)","","","Frappé","Or","Heraclée","Monnaie","Constant Ier","Thrace","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, advancing right, holding shield inscribed VOT/V/MVLT/X, kicking a seated bound captive wearing a pointed hat","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.5","RIC VIII Heraclea 5","ric.8.her.5","","337","340","Constance II","Victory","Solidus (monnaie)","","","Frappé","Or","Heraclée","Monnaie","Constant Ier","Thrace","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X on left knee; a small winged genius supports it from the other side","","","2016-06-24T04:50:17Z"
"http://numismatics.org/ocre/id/ric.8.her.12","RIC VIII Heraclea 12","ric.8.her.12","","337","340","Constance II","Victory","Silique (monnaie)","","","Frappé","Argent","Heraclée","Monnaie","Constant Ier","Thrace","","","","","","Head of Constans, laureate, rosette-diademed, looking upward","CONSTA-NS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:50:18Z"
"http://numismatics.org/ocre/id/ric.8.her.24","RIC VIII Heraclea 24","ric.8.her.24","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, rosette-diademed, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.25","RIC VIII Heraclea 25","ric.8.her.25","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:20Z"
"http://numismatics.org/ocre/id/ric.8.her.26","RIC VIII Heraclea 26","ric.8.her.26","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.27","RIC VIII Heraclea 27","ric.8.her.27","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.30","RIC VIII Heraclea 30","ric.8.her.30","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","CONST-ANS AVG","Bust of Constans, uncertain diadem, draped, cuirassed, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:21Z"
"http://numismatics.org/ocre/id/ric.8.her.37","RIC VIII Heraclea 37","ric.8.her.37","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.38","RIC VIII Heraclea 38","ric.8.her.38","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.her.39","RIC VIII Heraclea 39","ric.8.her.39","","337","340","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.43","RIC VIII Heraclea 43","ric.8.her.43","","345","347","Constance II","Victory","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","VICT - AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:50:23Z"
"http://numismatics.org/ocre/id/ric.8.her.47","RIC VIII Heraclea 47","ric.8.her.47","","347","348","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.48","RIC VIII Heraclea 48","ric.8.her.48","","347","348","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:24Z"
"http://numismatics.org/ocre/id/ric.8.her.52","RIC VIII Heraclea 52","ric.8.her.52","","347","348","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.55","RIC VIII Heraclea 55","ric.8.her.55","","347","348","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:25Z"
"http://numismatics.org/ocre/id/ric.8.her.60","RIC VIII Heraclea 60","ric.8.her.60","","347","348","Constance II","","AE3","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOT/XX/MVLT/XXX within a wreath","A||B||Γ||Δ||∈","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.62","RIC VIII Heraclea 62","ric.8.her.62","","348","351","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.64","RIC VIII Heraclea 64","ric.8.her.64","","348","351","Constance II","","AE2 petit","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","","","2016-06-24T04:50:26Z"
"http://numismatics.org/ocre/id/ric.8.her.66","RIC VIII Heraclea 66","ric.8.her.66","","348","351","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.68","RIC VIII Heraclea 68","ric.8.her.68","","348","351","Constance II","","Large AE2","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP - REPARATIO","Constans, draped, cuirassed, standing left on galley, holding phoenix on globe in right hand and standard with Chi-Rho on banner in left hand; steering the ship, seated Victory","A||B||Γ||Δ||∈","","2016-06-24T04:50:27Z"
"http://numismatics.org/ocre/id/ric.8.her.71","RIC VIII Heraclea 71","ric.8.her.71","","348","351","Constance II","","AE2 petit","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
"http://numismatics.org/ocre/id/ric.8.her.74","RIC VIII Heraclea 74","ric.8.her.74","","348","351","Constance II","","AE2 petit","","","Frappé","Billon||Bronze","Heraclée","Monnaie","Constant Ier","Thrace","","","A||B||Γ||Δ||∈","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between the soldier's legs","A||B||Γ||Δ||∈","","2016-06-24T04:50:28Z"
