"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.7.sis.142","RIC VII Siscia 142","ric.7.sis.142","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","","","IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/IS/•V•","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.145","RIC VII Siscia 145","ric.7.sis.145","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","","","IVL CRISPV-S NOB CAES or IVL CRIS-PVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.147","RIC VII Siscia 147","ric.7.sis.147","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","","","IVL CRIS-PVS NOB C or IVL CRISP-VS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.151","RIC VII Siscia 151","ric.7.sis.151","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","","","IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.152","RIC VII Siscia 152","ric.7.sis.152","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","","","IVL CRISPV-S NOB CAES or IVL CRIS-PVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.153","RIC VII Siscia 153","ric.7.sis.153","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","B||Γ||Δ||∈","","IVL CRIS-PVS NOB C or IVL CRISP-VS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","B||Γ||Δ||∈","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.161","RIC VII Siscia 161","ric.7.sis.161","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:10Z"
"http://numismatics.org/ocre/id/ric.7.sis.165","RIC VII Siscia 165","ric.7.sis.165","","320","321","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:11Z"
"http://numismatics.org/ocre/id/ric.7.sis.169","RIC VII Siscia 169","ric.7.sis.169","","321","324","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:11Z"
"http://numismatics.org/ocre/id/ric.7.sis.172","RIC VII Siscia 172","ric.7.sis.172","","321","324","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:12Z"
"http://numismatics.org/ocre/id/ric.7.sis.175","RIC VII Siscia 175","ric.7.sis.175","","321","324","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:12Z"
"http://numismatics.org/ocre/id/ric.7.sis.178","RIC VII Siscia 178","ric.7.sis.178","","321","324","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:13Z"
"http://numismatics.org/ocre/id/ric.7.sis.181","RIC VII Siscia 181","ric.7.sis.181","","321","324","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","A||B||Γ||Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:13Z"
"http://numismatics.org/ocre/id/ric.7.sis.184","RIC VII Siscia 184","ric.7.sis.184","","324","325","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","Δ||∈","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.190","RIC VII Siscia 190","ric.7.sis.190","","325","325","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","","","","Bust of Crispus, laureate, draped, cuirassed, left","","CRISPVS/CAESAR","","","2016-06-24T04:40:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.193","RIC VII Siscia 193","ric.7.sis.193","","325","325","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:40:15Z"
"http://numismatics.org/ocre/id/ric.7.sis.201","RIC VII Siscia 201","ric.7.sis.201","","326","327","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Σίσακ","Νόμισμα","Κρίσπος","Παννονία","","","Δ||∈","","IVL CRIS-PVS NOB C","Head of Crispus, laureate, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","Δ||∈","","2016-06-24T04:40:16Z"
"http://numismatics.org/ocre/id/ric.7.sir.5","RIC VII Sirmium 5","ric.7.sir.5","","320","321","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.6","RIC VII Sirmium 6","ric.7.sir.6","","320","321","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.14","RIC VII Sirmium 14","ric.7.sir.14","","320","324","Κωνσταντίνος Α΄","","Αβέβαιη αξία","","","Παιστό","Άργυρος","Sirmium","Νόμισμα","Κωνσταντίνος Α΄||Κρίσπος||Κωνσταντίνος Β΄","Παννονία","","","","","CONSTANTINVS MAX AVG","Head of Constantine I, right","CRISPVS ET CONSTANTINVS CC","Busts of Crispus and Constantine II, facing one another","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.18","RIC VII Sirmium 18","ric.7.sir.18","","321","321","Κωνσταντίνος Α΄","","4 1/2 Solidus","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κωνσταντίνος Α΄||Κρίσπος||Κωνσταντίνος Β΄","Παννονία","","","","","D N CONSTANTINVS MAXIMVS AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","CRISPVS ET CONSTANTINVS NOBB CAESS COSS II","Busts of Crispus and Constantine II, laureate, facing one another, each holding globe and sceptre with eagle","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.19","RIC VII Sirmium 19","ric.7.sir.19","","321","321","Κωνσταντίνος Α΄","","1 1/2 Solidus","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX ADVE-N-T-VS CAESS NN","Crispus, draped, cuirassed, cloak flying, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.20","RIC VII Sirmium 20","ric.7.sir.20","","321","321","Κωνσταντίνος Α΄","Victory","1 1/2 Solidus","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος||Κωνσταντίνος Β΄","Παννονία","","","","","CRISPVS ET CONSTANTINVS NOBB CC COSS II","Bust of Crispus and Constantine II, laureate, draped, facing one another, together holding Victory on globe, each holding short sceptre","GLORIA CONSTANTINI AVG","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/V supported by kneeling barbarian","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.20A","RIC VII Sirmium 20A","ric.7.sir.20A","","321","321","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS II","Crispus, wearing consular robes, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.23","RIC VII Sirmium 23","ric.7.sir.23","","321","321","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.24","RIC VII Sirmium 24","ric.7.sir.24","","321","321","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.26","RIC VII Sirmium 26","ric.7.sir.26","","322","322","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right by cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.29","RIC VII Sirmium 29","ric.7.sir.29","","322","323","Κωνσταντίνος Α΄","Mars","1 1/2 Solidus","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS AVG - ET CAESS NN","Mars, helmeted, draped, cuirassed, cloak flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning captive with foot","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.32","RIC VII Sirmium 32","ric.7.sir.32","","322","323","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.33","RIC VII Sirmium 33","ric.7.sir.33","","322","323","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.38","RIC VII Sirmium 38","ric.7.sir.38","","323","323","Κωνσταντίνος Α΄","Concordia","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.39","RIC VII Sirmium 39","ric.7.sir.39","","323","323","Κωνσταντίνος Α΄","Concordia","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-IA AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.43","RIC VII Sirmium 43","ric.7.sir.43","","324","324","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS III","Crispus, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:33Z"
"http://numismatics.org/ocre/id/ric.7.sir.49","RIC VII Sirmium 49","ric.7.sir.49","","324","325","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","ALAMANNI-A DEVICTA","Victory, winged, draped, advancing right, holding trophy in right hand and spurning seated captive with left hand","","","2016-06-24T04:40:34Z"
"http://numismatics.org/ocre/id/ric.7.sir.57","RIC VII Sirmium 57","ric.7.sir.57","","324","325","Κωνσταντίνος Α΄","","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS III","Crispus, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.sir.63","RIC VII Sirmium 63","ric.7.sir.63","","325","326","Κωνσταντίνος Α΄","Victory","Σόλιδος","","","Παιστό","Χρυσός","Sirmium","Νόμισμα","Κρίσπος","Παννονία","","","","","","Head of Crispus, diademed, right, looking upward","CRISPVS - CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.thes.16","RIC VII Thessalonica 16","ric.7.thes.16","","317","317","Κωνσταντίνος Α΄","Mars","νόμισμα","","","Παιστό","Χρυσός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","FL IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS EXE-RCITVS GALL","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.20","RIC VII Thessalonica 20","ric.7.thes.20","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","Γ||Δ||∈","","CRISPVS NOBILISSIMVS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ||∈","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.21","RIC VII Thessalonica 21","ric.7.thes.21","","317","318","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","Γ||Δ","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.36","RIC VII Thessalonica 36","ric.7.thes.36","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.37","RIC VII Thessalonica 37","ric.7.thes.37","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.38","RIC VII Thessalonica 38","ric.7.thes.38","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.39","RIC VII Thessalonica 39","ric.7.thes.39","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","Δ||∈","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","Δ||∈","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.40","RIC VII Thessalonica 40","ric.7.thes.40","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NO-BILISS CAES","Bust of Crispus, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.57","RIC VII Thessalonica 57","ric.7.thes.57","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.58","RIC VII Thessalonica 58","ric.7.thes.58","","318","319","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","FL IVL CRISPVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.62","RIC VII Thessalonica 62","ric.7.thes.62","","319","319","Κωνσταντίνος Α΄","Victory","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","B||∈","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIA - CAESS NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","B||∈","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.69","RIC VII Thessalonica 69","ric.7.thes.69","","319","319","Κωνσταντίνος Α΄","Sol","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:47Z"
"http://numismatics.org/ocre/id/ric.7.thes.73","RIC VII Thessalonica 73","ric.7.thes.73","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.77","RIC VII Thessalonica 77","ric.7.thes.77","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","Δ||∈","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","Δ||∈","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.78","RIC VII Thessalonica 78","ric.7.thes.78","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","Γ||Δ","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","Γ||Δ","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.85","RIC VII Thessalonica 85","ric.7.thes.85","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.90","RIC VII Thessalonica 90","ric.7.thes.90","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.91","RIC VII Thessalonica 91","ric.7.thes.91","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.98","RIC VII Thessalonica 98","ric.7.thes.98","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.105","RIC VII Thessalonica 105","ric.7.thes.105","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.106","RIC VII Thessalonica 106","ric.7.thes.106","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.113","RIC VII Thessalonica 113","ric.7.thes.113","","320","320","Κωνσταντίνος Α΄","","AE2||AE3","","","Παιστό","Χαλκός","Thessalonica","Νόμισμα","Κρίσπος","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:55Z"
