"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.5.post.294","RIC V Postumus 294","ric.5.post.294","","268","268","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P X COS V P P","Postumus, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.295","RIC V Postumus 295","ric.5.post.295","","268","268","Póstumo (emperador)","Victory","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","P M TR P X COS V P P","Victory, winged, draped, standing right, inscribing VOT XX on shield, placing right foot on helmet","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.296","RIC V Postumus 296","ric.5.post.296","","268","268","Póstumo (emperador)","Victory","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","TR P X COS V P P","Victory, winged, draped, standing right, inscribing VOT XX on shield, placing right foot on helmet","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.297","RIC V Postumus 297","ric.5.post.297","","260","269","Póstumo (emperador)","Castor","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:14Z"
"http://numismatics.org/ocre/id/ric.5.post.298","RIC V Postumus 298","ric.5.post.298","","260","269","Póstumo (emperador)","Mars||Victory","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.299","RIC V Postumus 299","ric.5.post.299","","260","269","Póstumo (emperador)","Diana","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE LVCIFERAE or DIANAE LVCIFERE","Diana, draped, walking right, holding torch in right hand and quiver on left shoulder; sometimes before her, stag","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.300","RIC V Postumus 300","ric.5.post.300","","260","269","Póstumo (emperador)","Diana","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","DIANAE REDVCI","Diana, draped, walking right, holding bow in right hand and leading stag with left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.301","RIC V Postumus 301","ric.5.post.301","","260","269","Póstumo (emperador)","Hercules","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, right","FELICITAS TEMP","Galley, left, with four rowers and standard","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.302","RIC V Postumus 302","ric.5.post.302","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FIDES EXERCITI","Four ensigns, two surmounted by eagles","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.303","RIC V Postumus 303","ric.5.post.303","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FIDES EXERCITVS or FIDES EXERCITAS","Four ensigns, one surmounted by hand, one surmounted by eagle","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.304","RIC V Postumus 304","ric.5.post.304","","260","269","Póstumo (emperador)","Fortuna","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FORTVNA AVG","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.305","RIC V Postumus 305","ric.5.post.305","","260","269","Póstumo (emperador)","Hercules","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, cuirassed, right","HERCVLI INVICTO","Hercules, standing left, holding girdle in right hand and club and lion's skin in left hand, treading down Amazon","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.306","RIC V Postumus 306","ric.5.post.306","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","HERCVLI ROMANO AVG","Bow, club, and quiver","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.307","RIC V Postumus 307","ric.5.post.307","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS AVG","Bust of Postumus, radiate, draped, left, holding club and lion's skin","HERCVLI ROMANO AVG","Bow, club, and quiver","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.308","RIC V Postumus 308","ric.5.post.308","","260","269","Póstumo (emperador)","Jupiter","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI CONSERVAT or IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, child","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.309","RIC V Postumus 309","ric.5.post.309","","260","269","Póstumo (emperador)","Jupiter","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.310","RIC V Postumus 310","ric.5.post.310","","260","269","Póstumo (emperador)","Jupiter","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS AVG","Bust of Postumus, radiate, draped, left, holding club and lion's skin","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.311","RIC V Postumus 311","ric.5.post.311","","260","269","Póstumo (emperador)","Jupiter","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI VICTORI","Jupiter, walking left, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.311a","RIC V Postumus 311a","ric.5.post.311a","","260","269","Póstumo (emperador)","Jupiter","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI VICTORI","Jupiter, walking left, holding sceptre in right hand and thunderbolt in left hand; above, seven star; between legs of Jupiter, eagle","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.312","RIC V Postumus 312","ric.5.post.312","","260","269","Póstumo (emperador)","Mars","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MARS VICTOR","Mars, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.313","RIC V Postumus 313","ric.5.post.313","","260","269","Póstumo (emperador)","Mercury","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","MERCVRIO FELICI","Mercury, standing front, head right, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.314","RIC V Postumus 314","ric.5.post.314","","260","269","Póstumo (emperador)","Hercules","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, cuirassed, right","MONET AVG","Hercules, standing left, holding club","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.315","RIC V Postumus 315","ric.5.post.315","","260","269","Póstumo (emperador)","Moneta","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.316","RIC V Postumus 316","ric.5.post.316","","260","269","Póstumo (emperador)","Sol","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","ORIENS AVG","Sol, walking left, raising right hand and holding whip in left hand","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.317","RIC V Postumus 317","ric.5.post.317","","260","269","Póstumo (emperador)","Sol","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PACATOR ORBIS","Bust of Sol, radiate, draped, right","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.318","RIC V Postumus 318","ric.5.post.318","","260","269","Póstumo (emperador)","Pax","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:18Z"
"http://numismatics.org/ocre/id/ric.5.post.319","RIC V Postumus 319","ric.5.post.319","","260","269","Póstumo (emperador)","Pax","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS AVG","Bust of Postumus, radiate, draped, left, holding club or spear and lion's skin","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:18Z"
"http://numismatics.org/ocre/id/ric.5.post.320","RIC V Postumus 320","ric.5.post.320","","260","269","Póstumo (emperador)","Pietas","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PIETAS AVG","Pietas, draped, standing left, holding two children in arms; flanking her, two more children","","","2016-08-31T07:46:18Z"
"http://numismatics.org/ocre/id/ric.5.post.321","RIC V Postumus 321","ric.5.post.321","","260","269","Póstumo (emperador)","Pietas","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing front, raising both hands","","","2016-08-31T07:46:18Z"
"http://numismatics.org/ocre/id/ric.5.post.322","RIC V Postumus 322","ric.5.post.322","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","POSTVMVS P F AVG","Head of Postumus, right","","","2016-08-31T07:46:18Z"
"http://numismatics.org/ocre/id/ric.5.post.323","RIC V Postumus 323","ric.5.post.323","","260","269","Póstumo (emperador)","Providentia","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:46:18Z"
"http://numismatics.org/ocre/id/ric.5.post.324","RIC V Postumus 324","ric.5.post.324","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","REST ORBIS or RESTIT ORBIS or RESTITVTOR ORBIS","Postumus, draped, cuirassed, standing right, holding spear in right hand and raising kneeling woman with left hand; woman sometimes crowned, holding cornucopiae","","","2016-08-31T07:46:18Z"
"http://numismatics.org/ocre/id/ric.5.post.325","RIC V Postumus 325","ric.5.post.325","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Postumus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.326","RIC V Postumus 326","ric.5.post.326","","260","269","Póstumo (emperador)","Asclepius","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Aesculapius, standing front, leaning on staff; sometimes at foot, globe","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.327","RIC V Postumus 327","ric.5.post.327","","260","269","Póstumo (emperador)","Asclepius","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","SALVS EXERCITI","Aesculapius, standing front, leaning on staff; sometimes at foot, globe","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.328","RIC V Postumus 328","ric.5.post.328","","260","269","Póstumo (emperador)","Salus","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS POSTVMI AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.329","RIC V Postumus 329","ric.5.post.329","","260","269","Póstumo (emperador)","Serapis","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SARAPI COMITI AVG or SARAPIDI COMITI AVG or SERAPI COMITI AVG","Serapis, draped, standing left, raising right hand and holding sceptre in left hand; in background, vessel","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.330","RIC V Postumus 330","ric.5.post.330","","260","269","Póstumo (emperador)","Fertilitas","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VBERITAS AVG or VBERTAS AVG","Fertilitas, draped, standing left, holding purse and cornucopiae","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.331","RIC V Postumus 331","ric.5.post.331","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Postumus, draped, cuirassed, walking right, holding spear in right hand and shield in left hand; sometimes at foot, captive","","","2016-08-31T07:46:19Z"
"http://numismatics.org/ocre/id/ric.5.post.332","RIC V Postumus 332","ric.5.post.332","","260","269","Póstumo (emperador)","","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","VIRTVS AVG","Postumus, draped, cuirassed, standing left, placing right hand on trophy and holding spear in left hand; flanking trophy, two captives","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.333","RIC V Postumus 333","ric.5.post.333","","260","269","Póstumo (emperador)","Hercules","Antoniniano","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion's skin","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.334","RIC V Postumus 334","ric.5.post.334","","268","268","Póstumo (emperador)","Hercules||Victory","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","P M TR P X COS V P P","Half-length figure of Victory, winged, draped, standing right, inscribing VOT XX on shield","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.335","RIC V Postumus 335","ric.5.post.335","","260","269","Póstumo (emperador)","Hercules||Castor","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, left","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.336","RIC V Postumus 336","ric.5.post.336","","260","269","Póstumo (emperador)","Hercules||Sol||Luna","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CLARITAS AVG","Jugate busts of Sol, radiate, draped, right, and Luna, with crescent in hair, draped, right, on crescent","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.337","RIC V Postumus 337","ric.5.post.337","","260","269","Póstumo (emperador)","Hercules||Mars||Victory","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.338","RIC V Postumus 338","ric.5.post.338","","260","269","Póstumo (emperador)","Hercules||Apollo||Diana","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.339","RIC V Postumus 339","ric.5.post.339","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS TEMP","Galley, left, with four rowers and standard","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.340","RIC V Postumus 340","ric.5.post.340","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate heads of Postumus and Hercules, laureate, right","HERCVLI ARCADIO","Hercules, standing right, capturing stag","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.341","RIC V Postumus 341","ric.5.post.341","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, draped, right, and head of Hercules, laureate, right","HERCVLI ARGIVO","Hercules, walking left, killing Hydra with club","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.342","RIC V Postumus 342","ric.5.post.342","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate heads of Postumus and Hercules, laureate, left","HERCVLI ARGIVO","Hercules, walking left, killing Hydra with club","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.343","RIC V Postumus 343","ric.5.post.343","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI DEVSONIENSI","Half-length bust of Hercules, wearing lion's skin on head, left, holding club","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.344","RIC V Postumus 344","ric.5.post.344","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI ERVMANTINO","Hercules, walking right, carrying boar; at foot, wine jar","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.345","RIC V Postumus 345","ric.5.post.345","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate heads of Postumus and Hercules, laureate, left","HERCVLI ERVMANTINO","Hercules, walking right, carrying boar; at foot, wine jar","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.346","RIC V Postumus 346","ric.5.post.346","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI GADITANO","Hercules, standing right, in combat with three soldiers representing Geryon","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.347","RIC V Postumus 347","ric.5.post.347","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI IMMORTALI or HERCVLI INMORTALI","Hercules, walking right, holding club and lion's skin, dragging Cerberus","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.348","RIC V Postumus 348","ric.5.post.348","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI INVICTO","Hercules, standing left, holding girdle in right hand and club and lion's skin in left hand, treading down Amazon","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.349","RIC V Postumus 349","ric.5.post.349","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI NEMAEO","Hercules, standing left, strangling Nemean lion","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.350","RIC V Postumus 350","ric.5.post.350","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, left","HERC[VLI] PISAEO","Hercules, walking left, holding mattock; at foot, water-jar","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.351","RIC V Postumus 351","ric.5.post.351","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI ROM • or HERCVLI ROMA • or HERCVLI ROMANO","Hercules, standing left by tree in the garden of Hesperides; surrounding the tree, three nymphs","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.352","RIC V Postumus 352","ric.5.post.352","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI THRACIO","Hercules, overcoming the horses of Diomedes","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.353","RIC V Postumus 353","ric.5.post.353","","260","269","Póstumo (emperador)","Hercules","Denario","","","Struck","plata","Colonia (Alemania)","moneda","Póstumo (emperador)","Germania Inferior","","","","","POSTVMVS AVG","Bust of Postumus, laureate, draped, left, holding club and lion's skin","HERCVLI THRACIO","Hercules, overcoming the horses of Diomedes","","","2016-08-31T07:46:23Z"
