"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.crl.555C","RIC IV Caracalla 555C","ric.4.crl.555C","","215","215","Caracalla","Pluto","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P S C","Pluto, wearing polos, seated left, resting right hand on knee, holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.556","RIC IV Caracalla 556","ric.4.crl.556","","215","215","Caracalla","Sol","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.557A","RIC IV Caracalla 557A","ric.4.crl.557A","","215","215","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.557B","RIC IV Caracalla 557B","ric.4.crl.557B","","215","215","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558A","RIC IV Caracalla 558A","ric.4.crl.558A","","216","216","Caracalla","Diana","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558B","RIC IV Caracalla 558B","ric.4.crl.558B","","216","216","Caracalla","Diana","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.558C","RIC IV Caracalla 558C","ric.4.crl.558C","","216","216","Caracalla","Diana","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559A","RIC IV Caracalla 559A","ric.4.crl.559A","","216","216","Caracalla","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559B","RIC IV Caracalla 559B","ric.4.crl.559B","","216","216","Caracalla","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.559C","RIC IV Caracalla 559C","ric.4.crl.559C","","216","216","Caracalla","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, with aegis, right","P M TR P XVIIII COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.560","RIC IV Caracalla 560","ric.4.crl.560","","216","216","Caracalla","Pluto","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Pluto, wearing polos, seated left, resting right hand on knee, holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.561A","RIC IV Caracalla 561A","ric.4.crl.561A","","216","216","Caracalla","Serapis","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.561B","RIC IV Caracalla 561B","ric.4.crl.561B","","216","216","Caracalla","Serapis","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.562","RIC IV Caracalla 562","ric.4.crl.562","","216","216","Caracalla","Sol","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.563","RIC IV Caracalla 563","ric.4.crl.563","","216","216","Caracalla","Sol","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Sol, radiate, naked except for cloak over left shoulder, standing front, head left, holding globe in right hand and spear in left hand","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.564A","RIC IV Caracalla 564A","ric.4.crl.564A","","216","216","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.564B","RIC IV Caracalla 564B","ric.4.crl.564B","","216","216","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.564C","RIC IV Caracalla 564C","ric.4.crl.564C","","216","216","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.565","RIC IV Caracalla 565","ric.4.crl.565","","217","217","Caracalla","Diana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.566","RIC IV Caracalla 566","ric.4.crl.566","","217","217","Caracalla","Sol","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.566A","RIC IV Caracalla 566A","ric.4.crl.566A","","217","217","Caracalla","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567A","RIC IV Caracalla 567A","ric.4.crl.567A","","217","217","Caracalla","Diana","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567B","RIC IV Caracalla 567B","ric.4.crl.567B","","217","217","Caracalla","Diana","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.568A","RIC IV Caracalla 568A","ric.4.crl.568A","","217","217","Caracalla","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.568B","RIC IV Caracalla 568B","ric.4.crl.568B","","217","217","Caracalla","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.569","RIC IV Caracalla 569","ric.4.crl.569","","217","217","Caracalla","Pluto","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Pluto, wearing polos, seated left, resting right hand on knee, holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.570","RIC IV Caracalla 570","ric.4.crl.570","","217","217","Caracalla","Sol","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.571A","RIC IV Caracalla 571A","ric.4.crl.571A","","217","217","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.571B","RIC IV Caracalla 571B","ric.4.crl.571B","","217","217","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.571C","RIC IV Caracalla 571C","ric.4.crl.571C","","217","217","Caracalla","","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Lion, radiate, walking left, holding thunderbolt in its jaws","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.572A","RIC IV Caracalla 572A","ric.4.crl.572A","","214","217","Caracalla","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.572B","RIC IV Caracalla 572B","ric.4.crl.572B","","214","217","Caracalla","Providentia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.573A","RIC IV Caracalla 573A","ric.4.crl.573A","","214","217","Caracalla","Securitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.573B","RIC IV Caracalla 573B","ric.4.crl.573B","","214","217","Caracalla","Securitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, left","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.574","RIC IV Caracalla 574","ric.4.crl.574","","214","217","Caracalla","Venus||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575A","RIC IV Caracalla 575A","ric.4.crl.575A","","214","217","Caracalla","Venus||Victory","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, with aegis, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575a","RIC IV Caracalla 575a","ric.4.crl.575a","","214","217","Caracalla","Providentia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575b","RIC IV Caracalla 575b","ric.4.crl.575b","","214","217","Caracalla","Providentia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped on left shoulder, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.575c","RIC IV Caracalla 575c","ric.4.crl.575c","","214","217","Caracalla","Providentia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, radiate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.576","RIC IV Caracalla 576","ric.4.crl.576","","214","217","Caracalla","Providentia","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.577A","RIC IV Caracalla 577A","ric.4.crl.577A","","214","217","Caracalla","Venus||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.577B","RIC IV Caracalla 577B","ric.4.crl.577B","","214","217","Caracalla","Venus||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VENVS VICTRIX S C","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.578","RIC IV Caracalla 578","ric.4.crl.578","","202","204","Septime Sévère||Caracalla","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.578A","RIC IV Caracalla 578A","ric.4.crl.578A","","202","204","Septime Sévère||Caracalla","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Plautille||Caracalla","Italie","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PROPAGO IMPERI S C","Plautilla, draped, and Caracalla, togate, standing left and right, clasping right hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.579","RIC IV Caracalla 579","ric.4.crl.579","","202","204","Septime Sévère||Caracalla","Venus||Cupid","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_as","RIC IV Caracalla 580 (as)","ric.4.crl.580_as","","202","204","Septime Sévère||Caracalla","Concordia","As","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.580_dupondius","RIC IV Caracalla 580 (dupondius)","ric.4.crl.580_dupondius","","202","204","Septime Sévère||Caracalla","Concordia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AVGG S C","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.581_as","RIC IV Caracalla 581 (as)","ric.4.crl.581_as","","202","204","Septime Sévère||Caracalla","Pietas","As","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.581_dupondius","RIC IV Caracalla 581 (dupondius)","ric.4.crl.581_dupondius","","202","204","Septime Sévère||Caracalla","Pietas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","PIETAS AVGG S C","Pietas, draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_as","RIC IV Caracalla 582 (as)","ric.4.crl.582_as","","202","204","Septime Sévère||Caracalla","Venus||Cupid","As","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.582_dupondius","RIC IV Caracalla 582 (dupondius)","ric.4.crl.582_dupondius","","202","204","Septime Sévère||Caracalla","Venus||Cupid","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Plautille","Italie","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","VENVS VICTRIX S C","Venus, draped, standing right, holding apple in extended right hand and palm in left hand, and leaning on shield; to left, Cupid with helmet","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.583","RIC IV Caracalla 583","ric.4.crl.583","","211","217","Caracalla","Diana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","DIANA LVCIFERA S C","Diana, with crescent on neck, draped, standing left, holding aloft torch in both hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.584","RIC IV Caracalla 584","ric.4.crl.584","","211","217","Caracalla","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585a","RIC IV Caracalla 585a","ric.4.crl.585a","","211","217","Caracalla","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585b","RIC IV Caracalla 585b","ric.4.crl.585b","","211","217","Caracalla","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.586","RIC IV Caracalla 586","ric.4.crl.586","","211","217","Caracalla","Juno","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left, holding flower in extended right hand and a child in swaddling-clothes in left arm","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.587","RIC IV Caracalla 587","ric.4.crl.587","","211","217","Caracalla","Diana","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.588","RIC IV Caracalla 588","ric.4.crl.588","","211","217","Caracalla","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR S C","Julia Domna, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.589","RIC IV Caracalla 589","ric.4.crl.589","","211","217","Caracalla","Pudicitia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA S C","Pudiitia (Julia Domna?), draped, seated left, head front, holding sceptre in hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.590","RIC IV Caracalla 590","ric.4.crl.590","","211","217","Caracalla","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed (?), draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.591","RIC IV Caracalla 591","ric.4.crl.591","","211","217","Caracalla","Venus","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
