"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.1200A_as","RIC III Antoninus Pius 1200A (as)","ric.3.ant.1200A_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, standing left by lighted altar","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1200A_dupondius","RIC III Antoninus Pius 1200A (dupondius)","ric.3.ant.1200A_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, standing left by lighted altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.737","RIC III Marcus Aurelius 737","ric.3.m_aur.737","","161","176","Marcus Aurelius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Faustina II","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, seated left on low seat, holding palladium in right hand and sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.788","RIC III Marcus Aurelius 788","ric.3.m_aur.788","","164","180","Marcus Aurelius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Lucilla","Olaszország","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, standing left next to a decorated and lighted altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.789","RIC III Marcus Aurelius 789","ric.3.m_aur.789","","164","180","Marcus Aurelius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Lucilla","Olaszország","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","VESTA","Vesta, veiled, standing left next to a decorated and lighted altar, holding simpulum in right hand and torch in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1689","RIC III Marcus Aurelius 1689","ric.3.m_aur.1689","","161","176","Marcus Aurelius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Faustina II","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","VESTA S C","Vesta, veiled, draped, standing left by altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1690","RIC III Marcus Aurelius 1690","ric.3.m_aur.1690","","161","176","Marcus Aurelius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina II","Olaszország","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","VESTA S C","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1779","RIC III Marcus Aurelius 1779","ric.3.m_aur.1779","","164","169","Marcus Aurelius római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Lucilla","Olaszország","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VESTA S C","Vesta, veiled, draped, standing left by altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1780","RIC III Marcus Aurelius 1780","ric.3.m_aur.1780","","164","169","Marcus Aurelius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Lucilla","Olaszország","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VESTA S C","Vesta, veiled, draped, standing left by altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1781","RIC III Marcus Aurelius 1781","ric.3.m_aur.1781","","164","169","Marcus Aurelius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Lucilla","Olaszország","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VESTA S C","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.350F","RIC IV Septimius Severus 350F","ric.4.ss.350F","","193","195","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Alexandria","érme","Lucius Septimius Severus római császár","Egyiptom","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","PIETAS","Vesta, draped, seated left on throne, holding up palladium in extended right hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.538_aureus","RIC IV Septimius Severus 538 (aureus)","ric.4.ss.538_aureus","","193","196","Lucius Septimius Severus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.538_denarius","RIC IV Septimius Severus 538 (denarius)","ric.4.ss.538_denarius","","193","196","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.582_aureus","RIC IV Septimius Severus 582 (aureus)","ric.4.ss.582_aureus","","196","211","Lucius Septimius Severus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.582_denarius","RIC IV Septimius Severus 582 (denarius)","ric.4.ss.582_denarius","","196","211","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.583","RIC IV Septimius Severus 583","ric.4.ss.583","","196","211","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.584","RIC IV Septimius Severus 584","ric.4.ss.584","","196","211","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER","Vestal Virgin, veiled, draped, standing left, sacrificing in front of the temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.585","RIC IV Septimius Severus 585","ric.4.ss.585","","196","211","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER","Two Vestals, draped, one holding simpulum and the other patera in right hand, sacrificing in front of the temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.586","RIC IV Septimius Severus 586","ric.4.ss.586","","196","211","Lucius Septimius Severus római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA MATER","Group of six Vestals, three to left and right, sacrificing over altar in front of round temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.587","RIC IV Septimius Severus 587","ric.4.ss.587","","196","211","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE","Vesta, veiled, draped, standing left, holding patera in extended right hand and sceptre","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.587A","RIC IV Septimius Severus 587A","ric.4.ss.587A","","196","211","Lucius Septimius Severus római császár","Concordia||Vesta","Medallion","","","Struck","ezüst","Róma","Medallion","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Half-length bust of Julia Domna, hair waved and coiled at back, diademed, draped, left, holding statuette of Concordia, holding patera and double-cornucopiae, in right hand and holding cornucopiae in left arm","VESTA MATER","Group of six Vestals, three to left and right, sacrificing over altar in front of round temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.612A","RIC IV Septimius Severus 612A","ric.4.ss.612A","","193","194","Lucius Septimius Severus római császár","Pietas||Vesta","Dénár","","","Struck","ezüst","Alexandria","érme","Julia Domna","Egyiptom","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVG","Piestas (Vesta?), draped, seated left, holding palladium and resting right arm on chair","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.648","RIC IV Septimius Severus 648","ric.4.ss.648","","196","202","Lucius Septimius Severus római császár","Vesta","Dénár","","","Struck","ezüst","Latakia","érme","Julia Domna","Szíria","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE","Vesta, veiled, draped, standing left, holding patera in extended right hand and sceptre","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.736A","RIC IV Septimius Severus 736A","ric.4.ss.736A","","196","197","Lucius Septimius Severus római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Commodus római császár","Olaszország","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Septimius Severus, laureate, right","CONSECRATIO S C","Female figure (Vesta?), draped, standing left at lighted altar, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:22:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.843","RIC IV Septimius Severus 843","ric.4.ss.843","","193","196","Lucius Septimius Severus római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA S C","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:22:19Z"
"http://numismatics.org/ocre/id/ric.4.ss.867","RIC IV Septimius Severus 867","ric.4.ss.867","","196","211","Lucius Septimius Severus római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA S C","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.869","RIC IV Septimius Severus 869","ric.4.ss.869","","196","211","Lucius Septimius Severus római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:22:21Z"
"http://numismatics.org/ocre/id/ric.4.ss.891_as","RIC IV Septimius Severus 891 (as)","ric.4.ss.891_as","","196","211","Lucius Septimius Severus római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA S C","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:22:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.891_dupondius","RIC IV Septimius Severus 891 (dupondius)","ric.4.ss.891_dupondius","","196","211","Lucius Septimius Severus római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA S C","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:22:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.894_as","RIC IV Septimius Severus 894 (as)","ric.4.ss.894_as","","196","211","Lucius Septimius Severus római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:22:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.894_dupondius","RIC IV Septimius Severus 894 (dupondius)","ric.4.ss.894_dupondius","","196","211","Lucius Septimius Severus római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:22:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.249","RIC IV Caracalla 249","ric.4.crl.249","","214","214","Marcus Aurelius Caracalla római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII COS IIII P P","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar in front of the round temple of Vesta; to right, two men, one with peaked cap, and child; to left, three Vestals and child","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.250","RIC IV Caracalla 250","ric.4.crl.250","","214","214","Marcus Aurelius Caracalla római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár||Julia Domna","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII COS IIII P P","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar in front of the round temple of Vesta; to right, Julia Domna, unidentified woman, and child; to left, three Vestals and child","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.271","RIC IV Caracalla 271","ric.4.crl.271","","215","215","Marcus Aurelius Caracalla római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Caracalla római császár","Olaszország","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, lightly draped, cuirassed, right","P M TR P XVIII COS IIII P P","Caracalla, in military attire, standing left, sacrificing out of patera in right hand over altar, in front of a round temple of Vesta; facing him, priest, Vestal and child","","","2017-02-08T11:23:02Z"
"http://numismatics.org/ocre/id/ric.4.crl.390","RIC IV Caracalla 390","ric.4.crl.390","","211","217","Marcus Aurelius Caracalla római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VESTA","Vesta, draped, standing left, holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.391","RIC IV Caracalla 391","ric.4.crl.391","","211","217","Marcus Aurelius Caracalla római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.593","RIC IV Caracalla 593","ric.4.crl.593","","211","217","Marcus Aurelius Caracalla római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.606_as","RIC IV Caracalla 606 (as)","ric.4.crl.606_as","","211","217","Marcus Aurelius Caracalla római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.606_dupondius","RIC IV Caracalla 606 (dupondius)","ric.4.crl.606_dupondius","","211","217","Marcus Aurelius Caracalla római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.607_as","RIC IV Caracalla 607 (as)","ric.4.crl.607_as","","211","217","Marcus Aurelius Caracalla római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Four Vestals sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.607_dupondius","RIC IV Caracalla 607 (dupondius)","ric.4.crl.607_dupondius","","211","217","Marcus Aurelius Caracalla római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Four Vestals sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:57Z"
"http://numismatics.org/ocre/id/ric.4.el.224","RIC IV Elagabalus 224","ric.4.el.224","","219","220","Heliogabalus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Paula","Olaszország","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.231","RIC IV Elagabalus 231","ric.4.el.231","","220","222","Heliogabalus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding branching in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.246","RIC IV Elagabalus 246","ric.4.el.246","","218","222","Heliogabalus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Soaemias","Olaszország","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, standing (left or right?), holding palladium in extended right hand and spear in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.247","RIC IV Elagabalus 247","ric.4.el.247","","218","222","Heliogabalus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Soaemias","Olaszország","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in extended right hand and sceptre in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.248","RIC IV Elagabalus 248","ric.4.el.248","","218","222","Heliogabalus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Soaemias","Olaszország","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.276","RIC IV Elagabalus 276","ric.4.el.276","","218","222","Heliogabalus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Mesa","Olaszország","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VESTA","Vesta, veiled, draped, standing (left or right?), holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.359","RIC IV Severus Alexander 359","ric.4.sa.359","","225","235","Marcus Severus Alexander római császár","Vesta","Aureus","","","Struck","arany","Róma","érme","Julia Mamaea","Szíria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VESTA","Vesta, veiled, draped, standing left, holding palladium in right hand and up-right sceptre in left hand","","","2017-07-17T03:26:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.360","RIC IV Severus Alexander 360","ric.4.sa.360","","225","235","Marcus Severus Alexander római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Mamaea","Szíria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VESTA","Vesta, veiled, draped, standing left, holding palladium in right hand and up-right sceptre in left hand","","","2017-07-17T03:26:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.361","RIC IV Severus Alexander 361","ric.4.sa.361","","225","235","Marcus Severus Alexander római császár","Vesta","Quinarius","","","Struck","ezüst","Róma","érme","Julia Mamaea","Szíria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VESTA","Vesta, veiled, draped, standing left, holding palladium in right hand and up-right sceptre in left hand","","","2017-07-17T03:26:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.362","RIC IV Severus Alexander 362","ric.4.sa.362","","225","235","Marcus Severus Alexander római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Mamaea","Szíria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VESTA","Vesta, draped, standing left, holding patera in right hand and transverse sceptre in left hand","","","2017-07-17T03:26:22Z"
"http://numismatics.org/ocre/id/ric.4.sa.363","RIC IV Severus Alexander 363","ric.4.sa.363","","225","235","Marcus Severus Alexander római császár","Vesta","Quinarius","","","Struck","ezüst","Róma","érme","Julia Mamaea","Szíria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, right","VESTA","Vesta, draped, standing left, holding patera in right hand and transverse sceptre in left hand","","","2017-07-17T03:26:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.364","RIC IV Severus Alexander 364","ric.4.sa.364","","225","235","Marcus Severus Alexander római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Julia Mamaea","Szíria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","VESTA","Vesta, draped, seated left, holding palladium in right hand and sceptre in left hand","","","2017-07-17T03:26:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.708","RIC IV Severus Alexander 708","ric.4.sa.708","","222","235","Marcus Severus Alexander római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Julia Mamaea","Olaszország","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding palladium in right hand and transverse spear in left hand","","","2020-06-05T10:17:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.709","RIC IV Severus Alexander 709","ric.4.sa.709","","222","235","Marcus Severus Alexander római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Julia Mamaea","Olaszország","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and transverse spear in left hand","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.710","RIC IV Severus Alexander 710","ric.4.sa.710","","222","235","Marcus Severus Alexander római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Julia Mamaea","Olaszország","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and transverse spear in left hand","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.sa.711","RIC IV Severus Alexander 711","ric.4.sa.711","","222","235","Marcus Severus Alexander római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Julia Mamaea","Olaszország","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","VESTA S C","Vesta, draped, standing left, holding patera in right hand and transverse spear in left hand","","","2017-07-17T03:27:26Z"
"http://numismatics.org/ocre/id/ric.4.aem.30","RIC IV Aemilian 30","ric.4.aem.30","","253","253","Aemilianus római császár","Vesta","Antoninianus","","","Struck","ezüst","Róma","érme","Cornelia Supera","Olaszország","","","","","C CORNEL SVPERA AVG","Bust of Cornelia Supera, diademed, draped, on crescent, right","VESTA","Vesta, veiled, draped, standing left, holding patera in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.36","RIC IV Aemilian 36","ric.4.aem.36","","253","253","Aemilianus római császár","Vesta","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Cornelia Supera","Uncertain value","","","","","C CORNEL SVPERA AVG","Bust of Cornelia Supera, diademed, draped, on crescent, right","VESTA","Vesta, draped, seated left, holding palladium in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.5.val_i.175","RIC V Valerian 175","ric.5.val_i.175","","253","253","Publius Aurelius Valerianus római császár||Gallienus római császár","Vesta","Sestertius","","","Struck","bronz","Róma","érme","Publius Aurelius Valerianus római császár","Olaszország","","","","","IMP C P LIC VALERIANVS AVG","","VESTA S C","Vesta, draped, standing left, holding patera in right hand and sceptre in left hand","","","2018-08-08T04:20:17Z"
