"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.carth.33a","RIC VI Carthage 33a","ric.6.carth.33a","","303","303","Maximian","Carthage","Aes 1","","","Geprägt","Bronze","Karthago","Münze","Diocletianus","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:13Z"
"http://numismatics.org/ocre/id/ric.6.carth.37a","RIC VI Carthage 37a","ric.6.carth.37a","","303","303","Maximian","","Fraction","","","Geprägt","Bronze","Karthago","Münze","Diocletianus","Zeugitana","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","","VOT XX / FK or VOT X•X / FK within a wreath","","","2016-06-24T04:30:15Z"
"http://numismatics.org/ocre/id/ric.6.carth.38","RIC VI Carthage 38","ric.6.carth.38","","303","303","Maximian","","Fraction","","","Geprägt","Bronze","Karthago","Münze","Diocletianus","Zeugitana","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","","VOT XX / FK or VOT X•X / FK within a wreath","","","2016-06-24T04:30:15Z"
"http://numismatics.org/ocre/id/ric.6.carth.41a","RIC VI Carthage 41a","ric.6.carth.41a","","306","306","Constantius I.","Providentia||Quies","Aes 1","","","Geprägt","Bronze","Karthago","Münze","Diocletianus","Zeugitana","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.42a","RIC VI Carthage 42a","ric.6.carth.42a","","306","306","Constantius I.","Providentia||Quies","Aes 1","","","Geprägt","Bronze","Karthago","Münze","Diocletianus","Zeugitana","","","A||B||Γ||Δ","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.sis.4","RIC VI Siscia 4","ric.6.sis.4","","293","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI C-ONS-ERVATOR or IOVI CONS-ERVATOR","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:23Z"
"http://numismatics.org/ocre/id/ric.6.sis.5","RIC VI Siscia 5","ric.6.sis.5","","293","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","IOVI C-ONS-ERVATORI","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:24Z"
"http://numismatics.org/ocre/id/ric.6.sis.6","RIC VI Siscia 6","ric.6.sis.6","","293","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:24Z"
"http://numismatics.org/ocre/id/ric.6.sis.7","RIC VI Siscia 7","ric.6.sis.7","","293","294","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","IOVI VICTORI","Jupiter, standing right, hurling thunderbolt at giant with right hand","","","2016-06-24T04:30:24Z"
"http://numismatics.org/ocre/id/ric.6.sis.15","RIC VI Siscia 15","ric.6.sis.15","","295","296","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI - CONSE-RVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.16","RIC VI Siscia 16","ric.6.sis.16","","295","296","Maximian","Jupiter","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","IOVI V-ICTORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.22","RIC VI Siscia 22","ric.6.sis.22","","302","305","Maximian","","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","CONSVL VIII-P P PRCOS","Diocletian, togate, standing front, head left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:30:27Z"
"http://numismatics.org/ocre/id/ric.6.sis.24","RIC VI Siscia 24","ric.6.sis.24","","302","305","Maximian","","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","CONSVL VIIII-P P PRCOS","Diocletian, togate, standing front, head left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:30:27Z"
"http://numismatics.org/ocre/id/ric.6.sis.25","RIC VI Siscia 25","ric.6.sis.25","","302","305","Maximian","Hercules","Aureus","","","Geprägt","Gold","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, fighting Hydra with club in right hand","","","2016-06-24T04:30:27Z"
"http://numismatics.org/ocre/id/ric.6.sis.32a","RIC VI Siscia 32a","ric.6.sis.32a","","294","294","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:29Z"
"http://numismatics.org/ocre/id/ric.6.sis.33a","RIC VI Siscia 33a","ric.6.sis.33a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:29Z"
"http://numismatics.org/ocre/id/ric.6.sis.33b","RIC VI Siscia 33b","ric.6.sis.33b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:29Z"
"http://numismatics.org/ocre/id/ric.6.sis.34a","RIC VI Siscia 34a","ric.6.sis.34a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:29Z"
"http://numismatics.org/ocre/id/ric.6.sis.34b","RIC VI Siscia 34b","ric.6.sis.34b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:29Z"
"http://numismatics.org/ocre/id/ric.6.sis.35a","RIC VI Siscia 35a","ric.6.sis.35a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Pannonia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:30Z"
"http://numismatics.org/ocre/id/ric.6.sis.35b","RIC VI Siscia 35b","ric.6.sis.35b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:30Z"
"http://numismatics.org/ocre/id/ric.6.sis.36","RIC VI Siscia 36","ric.6.sis.36","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:30Z"
"http://numismatics.org/ocre/id/ric.6.sis.37a","RIC VI Siscia 37a","ric.6.sis.37a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:30Z"
"http://numismatics.org/ocre/id/ric.6.sis.37b","RIC VI Siscia 37b","ric.6.sis.37b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:30Z"
"http://numismatics.org/ocre/id/ric.6.sis.38a","RIC VI Siscia 38a","ric.6.sis.38a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Pannonia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:30Z"
"http://numismatics.org/ocre/id/ric.6.sis.38b","RIC VI Siscia 38b","ric.6.sis.38b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:30Z"
"http://numismatics.org/ocre/id/ric.6.sis.39","RIC VI Siscia 39","ric.6.sis.39","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMATIC","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:31Z"
"http://numismatics.org/ocre/id/ric.6.sis.40","RIC VI Siscia 40","ric.6.sis.40","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:31Z"
"http://numismatics.org/ocre/id/ric.6.sis.41","RIC VI Siscia 41","ric.6.sis.41","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:31Z"
"http://numismatics.org/ocre/id/ric.6.sis.42","RIC VI Siscia 42","ric.6.sis.42","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Pannonia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:31Z"
"http://numismatics.org/ocre/id/ric.6.sis.43a","RIC VI Siscia 43a","ric.6.sis.43a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:31Z"
"http://numismatics.org/ocre/id/ric.6.sis.43b","RIC VI Siscia 43b","ric.6.sis.43b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:31Z"
"http://numismatics.org/ocre/id/ric.6.sis.44a","RIC VI Siscia 44a","ric.6.sis.44a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Pannonia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:32Z"
"http://numismatics.org/ocre/id/ric.6.sis.44b","RIC VI Siscia 44b","ric.6.sis.44b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:32Z"
"http://numismatics.org/ocre/id/ric.6.sis.45","RIC VI Siscia 45","ric.6.sis.45","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:32Z"
"http://numismatics.org/ocre/id/ric.6.sis.46a","RIC VI Siscia 46a","ric.6.sis.46a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS M-ILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:32Z"
"http://numismatics.org/ocre/id/ric.6.sis.46b","RIC VI Siscia 46b","ric.6.sis.46b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS M-ILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:32Z"
"http://numismatics.org/ocre/id/ric.6.sis.47a","RIC VI Siscia 47a","ric.6.sis.47a","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Pannonia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS M-ILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:32Z"
"http://numismatics.org/ocre/id/ric.6.sis.47b","RIC VI Siscia 47b","ric.6.sis.47b","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS M-ILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:32Z"
"http://numismatics.org/ocre/id/ric.6.sis.48","RIC VI Siscia 48","ric.6.sis.48","","294","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS MI-LITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:33Z"
"http://numismatics.org/ocre/id/ric.6.sis.49","RIC VI Siscia 49","ric.6.sis.49","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTO-RIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:33Z"
"http://numismatics.org/ocre/id/ric.6.sis.50","RIC VI Siscia 50","ric.6.sis.50","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTOR-IA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:33Z"
"http://numismatics.org/ocre/id/ric.6.sis.51","RIC VI Siscia 51","ric.6.sis.51","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:33Z"
"http://numismatics.org/ocre/id/ric.6.sis.52a","RIC VI Siscia 52a","ric.6.sis.52a","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:33Z"
"http://numismatics.org/ocre/id/ric.6.sis.52b","RIC VI Siscia 52b","ric.6.sis.52b","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:33Z"
"http://numismatics.org/ocre/id/ric.6.sis.53","RIC VI Siscia 53","ric.6.sis.53","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:33Z"
"http://numismatics.org/ocre/id/ric.6.sis.54a","RIC VI Siscia 54a","ric.6.sis.54a","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Pannonia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:34Z"
"http://numismatics.org/ocre/id/ric.6.sis.54b","RIC VI Siscia 54b","ric.6.sis.54b","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:34Z"
"http://numismatics.org/ocre/id/ric.6.sis.55","RIC VI Siscia 55","ric.6.sis.55","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTOR-IA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:34Z"
"http://numismatics.org/ocre/id/ric.6.sis.56","RIC VI Siscia 56","ric.6.sis.56","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:34Z"
"http://numismatics.org/ocre/id/ric.6.sis.57a","RIC VI Siscia 57a","ric.6.sis.57a","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Constantius I.||Diocletianus||Maximian||Galerius Maximianus","Pannonia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VICTORI-A AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:34Z"
"http://numismatics.org/ocre/id/ric.6.sis.57b","RIC VI Siscia 57b","ric.6.sis.57b","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VICTORI-A AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:34Z"
"http://numismatics.org/ocre/id/ric.6.sis.58","RIC VI Siscia 58","ric.6.sis.58","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VICTORI-A SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in an eight-turreted enclosure","","","2016-06-24T04:30:34Z"
"http://numismatics.org/ocre/id/ric.6.sis.59","RIC VI Siscia 59","ric.6.sis.59","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a seven-turreted enclosure","","","2016-06-24T04:30:35Z"
"http://numismatics.org/ocre/id/ric.6.sis.60a","RIC VI Siscia 60a","ric.6.sis.60a","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Diocletianus||Maximian||Constantius I.||Galerius Maximianus","Pannonia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTV-S MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:35Z"
"http://numismatics.org/ocre/id/ric.6.sis.60b","RIC VI Siscia 60b","ric.6.sis.60b","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Maximian||Diocletianus||Constantius I.||Galerius Maximianus","Pannonia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:35Z"
"http://numismatics.org/ocre/id/ric.6.sis.61","RIC VI Siscia 61","ric.6.sis.61","","295","295","Maximian","","Unsicherer Wert","","","Geprägt","Silber","Sisak","Münze","Galerius Maximianus||Diocletianus||Maximian||Constantius I.","Pannonia","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:30:35Z"
