"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.sa.344","RIC IV Severus Alexander 344","ric.4.sa.344","","225","235","ألكسندر سيفيروس","Juno","Quinarius","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Julia Mamaea","سوريا","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","IVNO CONSERVATRIX","Juno, diademed, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.683","RIC IV Severus Alexander 683","ric.4.sa.683","","222","235","ألكسندر سيفيروس","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Mamaea","إيطاليا","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.684","RIC IV Severus Alexander 684","ric.4.sa.684","","222","235","ألكسندر سيفيروس","Juno","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Mamaea","إيطاليا","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.685","RIC IV Severus Alexander 685","ric.4.sa.685","","222","235","ألكسندر سيفيروس","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Mamaea","إيطاليا","","","","","IVLIA MAMIAS AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.686","RIC IV Severus Alexander 686","ric.4.sa.686","","222","235","ألكسندر سيفيروس","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Mamaea","إيطاليا","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.687","RIC IV Severus Alexander 687","ric.4.sa.687","","222","235","ألكسندر سيفيروس","Juno","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Mamaea","إيطاليا","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.688","RIC IV Severus Alexander 688","ric.4.sa.688","","222","235","ألكسندر سيفيروس","Juno","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Julia Mamaea","إيطاليا","","","","","IVLIA MAMIAS AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.127","RIC IV Philip I 127","ric.4.ph_i.127","","246","248","فيليب العربي","Juno","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Otacilia Severa","إيطاليا","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, veiled, standng left, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.128","RIC IV Philip I 128","ric.4.ph_i.128","","246","248","فيليب العربي","Juno","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Otacilia Severa","إيطاليا","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","IVNO CONSERVATATRIX","Juno, veiled, standng left, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.136","RIC IV Philip I 136","ric.4.ph_i.136","","244","249","فيليب العربي","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Otacilia Severa","سوريا","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, draped, on crescent, right","IVNO LVCINA","Juno, draped, in goat-skin head-dress (?), standing right, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.57","RIC IV Trajan Decius 57","ric.4.tr_d.57","","249","251","ديكيوس","Juno","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Herennia Etruscilla","إيطاليا","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","IVNO REGINA","Juno, standing left, holding patera in right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.190","RIC IV Trajan Decius 190","ric.4.tr_d.190","","251","251","ديكيوس","Juno","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Hostilian","إيطاليا","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, with figure of Juno, front; at her side, peacock","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202A","RIC IV Trajan Decius 202A","ric.4.tr_d.202A","","251","251","ديكيوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Hostilian","سوريا","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.25","RIC IV Trebonianus Gallus 25","ric.4.tr_g.25","","251","253","تريبونيانوس غالوس","Juno","","","","Struck","فضة","روما القديمة","Medallion","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNONI MARTIALI","Tetrastyle temple, in which Juno is seated, front","","","2017-02-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.35","RIC IV Trebonianus Gallus 35","ric.4.tr_g.35","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.54","RIC IV Trebonianus Gallus 54","ric.4.tr_g.54","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.69","RIC IV Trebonianus Gallus 69","ric.4.tr_g.69","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.78","RIC IV Trebonianus Gallus 78","ric.4.tr_g.78","","251","253","تريبونيانوس غالوس","Juno","Quinarius","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) in right hand and sceptre in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.1","RIC IV Trebonianus Gallus 83: Subtype 1","ric.4.tr_g.83.1","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.10","RIC IV Trebonianus Gallus 83: Subtype 10","ric.4.tr_g.83.10","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.11","RIC IV Trebonianus Gallus 83: Subtype 11","ric.4.tr_g.83.11","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","VI","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.2","RIC IV Trebonianus Gallus 83: Subtype 2","ric.4.tr_g.83.2","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.3","RIC IV Trebonianus Gallus 83: Subtype 3","ric.4.tr_g.83.3","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.4","RIC IV Trebonianus Gallus 83: Subtype 4","ric.4.tr_g.83.4","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","•","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.5","RIC IV Trebonianus Gallus 83: Subtype 5","ric.4.tr_g.83.5","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.6","RIC IV Trebonianus Gallus 83: Subtype 6","ric.4.tr_g.83.6","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• • •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.7","RIC IV Trebonianus Gallus 83: Subtype 7","ric.4.tr_g.83.7","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• • • •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.8","RIC IV Trebonianus Gallus 83: Subtype 8","ric.4.tr_g.83.8","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.9","RIC IV Trebonianus Gallus 83: Subtype 9","ric.4.tr_g.83.9","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","تريبونيانوس غالوس","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","تريبونيانوس غالوس","سوريا","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.109","RIC IV Trebonianus Gallus 109","ric.4.tr_g.109","","251","253","تريبونيانوس غالوس","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.110","RIC IV Trebonianus Gallus 110","ric.4.tr_g.110","","251","253","تريبونيانوس غالوس","Juno","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; at her side, peacock","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.110A","RIC IV Trebonianus Gallus 110A","ric.4.tr_g.110A","","251","253","تريبونيانوس غالوس","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; at her side, peacock","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.110B","RIC IV Trebonianus Gallus 110B","ric.4.tr_g.110B","","251","253","تريبونيانوس غالوس","Juno","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; at her side, peacock","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.111","RIC IV Trebonianus Gallus 111","ric.4.tr_g.111","","251","253","تريبونيانوس غالوس","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; to her right, peacock, to her left, two figures","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.112","RIC IV Trebonianus Gallus 112","ric.4.tr_g.112","","251","253","تريبونيانوس غالوس","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تريبونيانوس غالوس","إيطاليا","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Tetrastyle temple, in which is seated Juno; to her right, peacock, to her left, two figures","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.vo.131","RIC IV Volusian 131","ric.4.vo.131","","251","251","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front: at her side, peacock","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.132","RIC IV Volusian 132","ric.4.vo.132","","251","251","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.155","RIC IV Volusian 155","ric.4.vo.155","","251","253","Volusian","Juno","Aureus²","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.156","RIC IV Volusian 156","ric.4.vo.156","","251","253","Volusian","Juno","Aureus²","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.171","RIC IV Volusian 171","ric.4.vo.171","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.172","RIC IV Volusian 172","ric.4.vo.172","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.173","RIC IV Volusian 173","ric.4.vo.173","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front; in field, star","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.174","RIC IV Volusian 174","ric.4.vo.174","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front; children right and left of goddess","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.175","RIC IV Volusian 175","ric.4.vo.175","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.176","RIC IV Volusian 176","ric.4.vo.176","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; in field, star","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.177","RIC IV Volusian 177","ric.4.vo.177","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.209","RIC IV Volusian 209","ric.4.vo.209","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","Mediolanum","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) in right hand and sceptre in left hand","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.1","RIC IV Volusian 218: Subtype 1","ric.4.vo.218.1","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","•","","•","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","•","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.2","RIC IV Volusian 218: Subtype 2","ric.4.vo.218.2","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","• • •","","• • •","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","• • •","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218.3","RIC IV Volusian 218: Subtype 3","ric.4.vo.218.3","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","VII","","VII","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","VII","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.218","RIC IV Volusian 218","ric.4.vo.218","","251","253","Volusian","Juno","أنتونينياس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","Volusian","سوريا","•||• • •||VII","","•||• • •||VII","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","•||• • •||VII","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.252","RIC IV Volusian 252","ric.4.vo.252","","251","253","Volusian","Juno","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:45Z"
"http://numismatics.org/ocre/id/ric.4.vo.252A","RIC IV Volusian 252A","ric.4.vo.252A","","251","253","Volusian","Juno","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.252B","RIC IV Volusian 252B","ric.4.vo.252B","","251","253","Volusian","Juno","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:46Z"
"http://numismatics.org/ocre/id/ric.4.vo.253","RIC IV Volusian 253","ric.4.vo.253","","251","253","Volusian","Juno","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Volusian","إيطاليا","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:46Z"
