"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.667","RIC IV Septimius Severus 667","ric.4.ss.667","","194","194","Septimius Severus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.667A","RIC IV Septimius Severus 667A","ric.4.ss.667A","","194","194","Septimius Severus","Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, radiate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.667B","RIC IV Septimius Severus 667B","ric.4.ss.667B","","194","194","Septimius Severus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.668a","RIC IV Septimius Severus 668a","ric.4.ss.668a","","194","194","Septimius Severus","Africa","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.668b","RIC IV Septimius Severus 668b","ric.4.ss.668b","","194","194","Septimius Severus","Africa","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.668d","RIC IV Septimius Severus 668d","ric.4.ss.668d","","194","194","Septimius Severus","Africa","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669a","RIC IV Septimius Severus 669a","ric.4.ss.669a","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669b","RIC IV Septimius Severus 669b","ric.4.ss.669b","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669c","RIC IV Septimius Severus 669c","ric.4.ss.669c","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.669d","RIC IV Septimius Severus 669d","ric.4.ss.669d","","194","194","Septimius Severus","Hercules||Bacchus||Liber","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","DIS AVSPICIB TR P II COS II P P S C","Hercules, naked, standing left, holding club in right hand and lion skin over left arm, and Bacchus, naked, standing left, holding cup in right hand and thyrsus in left hand; at feet of Bacchus, panther","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.670a","RIC IV Septimius Severus 670a","ric.4.ss.670a","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.670d","RIC IV Septimius Severus 670d","ric.4.ss.670d","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.671","RIC IV Septimius Severus 671","ric.4.ss.671","","194","194","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672a","RIC IV Septimius Severus 672a","ric.4.ss.672a","","194","194","Septimius Severus","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672b","RIC IV Septimius Severus 672b","ric.4.ss.672b","","194","194","Septimius Severus","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672c","RIC IV Septimius Severus 672c","ric.4.ss.672c","","194","194","Septimius Severus","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672d","RIC IV Septimius Severus 672d","ric.4.ss.672d","","194","194","Septimius Severus","Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673a","RIC IV Septimius Severus 673a","ric.4.ss.673a","","194","194","Septimius Severus","Virtus||Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673b","RIC IV Septimius Severus 673b","ric.4.ss.673b","","194","194","Septimius Severus","Virtus||Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673c","RIC IV Septimius Severus 673c","ric.4.ss.673c","","194","194","Septimius Severus","Virtus||Victory","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.674","RIC IV Septimius Severus 674","ric.4.ss.674","","194","194","Septimius Severus","Virtus||Victory","Dupondius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, radiate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.675","RIC IV Septimius Severus 675","ric.4.ss.675","","194","194","Septimius Severus","Virtus||Victory","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.676a","RIC IV Septimius Severus 676a","ric.4.ss.676a","","194","194","Septimius Severus","Africa","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.676d","RIC IV Septimius Severus 676d","ric.4.ss.676d","","194","194","Septimius Severus","Africa","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.677a","RIC IV Septimius Severus 677a","ric.4.ss.677a","","194","194","Septimius Severus","Annona","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.677b","RIC IV Septimius Severus 677b","ric.4.ss.677b","","194","194","Septimius Severus","Annona","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.677c","RIC IV Septimius Severus 677c","ric.4.ss.677c","","194","194","Septimius Severus","Annona","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.677d","RIC IV Septimius Severus 677d","ric.4.ss.677d","","194","194","Septimius Severus","Annona","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678a","RIC IV Septimius Severus 678a","ric.4.ss.678a","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678b","RIC IV Septimius Severus 678b","ric.4.ss.678b","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678d","RIC IV Septimius Severus 678d","ric.4.ss.678d","","194","194","Septimius Severus","Tres Monetae","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.679","RIC IV Septimius Severus 679","ric.4.ss.679","","194","194","Septimius Severus","Moneta","Sestertius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.680","RIC IV Septimius Severus 680","ric.4.ss.680","","194","194","Septimius Severus","Africa","Dupondius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, radiate, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.681","RIC IV Septimius Severus 681","ric.4.ss.681","","194","194","Septimius Severus","Annona","Dupondius","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, radiate, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.682","RIC IV Septimius Severus 682","ric.4.ss.682","","194","194","Septimius Severus","Apollo","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO S C","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.683","RIC IV Septimius Severus 683","ric.4.ss.683","","194","194","Septimius Severus","Mars","As","","","Darp","Tunç","Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MARS PATER S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.684","RIC IV Septimius Severus 684","ric.4.ss.684","","194","194","Septimius Severus","Moneta","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.685","RIC IV Septimius Severus 685","ric.4.ss.685","","194","194","Septimius Severus","Minerva","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Minerva, helmeted, draped, holding spear in right hand and round shield at side in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.686","RIC IV Septimius Severus 686","ric.4.ss.686","","195","195","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.687","RIC IV Septimius Severus 687","ric.4.ss.687","","195","195","Septimius Severus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","MARS PATER S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.688a","RIC IV Septimius Severus 688a","ric.4.ss.688a","","195","195","Septimius Severus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.688b","RIC IV Septimius Severus 688b","ric.4.ss.688b","","195","195","Septimius Severus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.688d","RIC IV Septimius Severus 688d","ric.4.ss.688d","","195","195","Septimius Severus","Mars","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.689","RIC IV Septimius Severus 689","ric.4.ss.689","","195","195","Septimius Severus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Minerva, helmeted, draped, standing left, holding spear in right hand and round shield at side in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.690A","RIC IV Septimius Severus 690A","ric.4.ss.690A","","195","195","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.690B","RIC IV Septimius Severus 690B","ric.4.ss.690B","","195","195","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, cuirassed, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.690C","RIC IV Septimius Severus 690C","ric.4.ss.690C","","195","195","Septimius Severus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.691","RIC IV Septimius Severus 691","ric.4.ss.691","","195","195","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.692A","RIC IV Septimius Severus 692A","ric.4.ss.692A","","195","195","Septimius Severus","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.692B","RIC IV Septimius Severus 692B","ric.4.ss.692B","","195","195","Septimius Severus","Felicitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.693","RIC IV Septimius Severus 693","ric.4.ss.693","","195","195","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","VIRTVTI AVG S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.694","RIC IV Septimius Severus 694","ric.4.ss.694","","195","195","Septimius Severus","Mars","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.695","RIC IV Septimius Severus 695","ric.4.ss.695","","195","195","Septimius Severus","Minerva","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Minerva, helmeted, draped, holding spear in right hand and round shield at side in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.696","RIC IV Septimius Severus 696","ric.4.ss.696","","195","195","Septimius Severus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.697","RIC IV Septimius Severus 697","ric.4.ss.697","","195","195","Septimius Severus","Roma||Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.698","RIC IV Septimius Severus 698","ric.4.ss.698","","195","195","Septimius Severus","Felicitas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.699","RIC IV Septimius Severus 699","ric.4.ss.699","","195","195","Septimius Severus","Apollo","As","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO S C","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700a","RIC IV Septimius Severus 700a","ric.4.ss.700a","","195","196","Septimius Severus","Roma||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Septimius Severus","İtalya","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
