"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.7.ar.71","RIC VII Arelate 71","ric.7.ar.71","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.72","RIC VII Arelate 72","ric.7.ar.72","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.73","RIC VII Arelate 73","ric.7.ar.73","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","T||Q","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.74","RIC VII Arelate 74","ric.7.ar.74","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:56Z"
"http://numismatics.org/ocre/id/ric.7.ar.75","RIC VII Arelate 75","ric.7.ar.75","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.76","RIC VII Arelate 76","ric.7.ar.76","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.77","RIC VII Arelate 77","ric.7.ar.77","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.79","RIC VII Arelate 79","ric.7.ar.79","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.80","RIC VII Arelate 80","ric.7.ar.80","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.81","RIC VII Arelate 81","ric.7.ar.81","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:57Z"
"http://numismatics.org/ocre/id/ric.7.ar.82","RIC VII Arelate 82","ric.7.ar.82","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.83","RIC VII Arelate 83","ric.7.ar.83","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","P||S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.84","RIC VII Arelate 84","ric.7.ar.84","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.85","RIC VII Arelate 85","ric.7.ar.85","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.86","RIC VII Arelate 86","ric.7.ar.86","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.87","RIC VII Arelate 87","ric.7.ar.87","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.88","RIC VII Arelate 88","ric.7.ar.88","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:36:58Z"
"http://numismatics.org/ocre/id/ric.7.ar.89","RIC VII Arelate 89","ric.7.ar.89","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.90","RIC VII Arelate 90","ric.7.ar.90","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.91","RIC VII Arelate 91","ric.7.ar.91","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.92","RIC VII Arelate 92","ric.7.ar.92","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T||Q","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.93","RIC VII Arelate 93","ric.7.ar.93","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.94","RIC VII Arelate 94","ric.7.ar.94","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:36:59Z"
"http://numismatics.org/ocre/id/ric.7.ar.95","RIC VII Arelate 95","ric.7.ar.95","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.96","RIC VII Arelate 96","ric.7.ar.96","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||Q","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.97","RIC VII Arelate 97","ric.7.ar.97","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.98","RIC VII Arelate 98","ric.7.ar.98","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.99","RIC VII Arelate 99","ric.7.ar.99","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.100","RIC VII Arelate 100","ric.7.ar.100","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","A||B||Γ||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Γ||Δ","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.101","RIC VII Arelate 101","ric.7.ar.101","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","A||B||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ","","2016-06-24T04:37:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.102","RIC VII Arelate 102","ric.7.ar.102","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","A||Γ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","A||Γ","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.103","RIC VII Arelate 103","ric.7.ar.103","","316","316","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","A||Γ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","A||Γ","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.108","RIC VII Arelate 108","ric.7.ar.108","","316","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","A||B||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.109","RIC VII Arelate 109","ric.7.ar.109","","316","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","A||B||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.110","RIC VII Arelate 110","ric.7.ar.110","","316","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","A||B||Γ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","A||B||Γ","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.111","RIC VII Arelate 111","ric.7.ar.111","","316","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.112","RIC VII Arelate 112","ric.7.ar.112","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.136","RIC VII Arelate 136","ric.7.ar.136","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.137","RIC VII Arelate 137","ric.7.ar.137","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.138","RIC VII Arelate 138","ric.7.ar.138","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.139","RIC VII Arelate 139","ric.7.ar.139","","317","317","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.144","RIC VII Arelate 144","ric.7.ar.144","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.145","RIC VII Arelate 145","ric.7.ar.145","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.146","RIC VII Arelate 146","ric.7.ar.146","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.147","RIC VII Arelate 147","ric.7.ar.147","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||Q","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.148","RIC VII Arelate 148","ric.7.ar.148","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.149","RIC VII Arelate 149","ric.7.ar.149","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.150","RIC VII Arelate 150","ric.7.ar.150","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.151","RIC VII Arelate 151","ric.7.ar.151","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.152","RIC VII Arelate 152","ric.7.ar.152","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.153","RIC VII Arelate 153","ric.7.ar.153","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:08Z"
"http://numismatics.org/ocre/id/ric.7.ar.154","RIC VII Arelate 154","ric.7.ar.154","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.155","RIC VII Arelate 155","ric.7.ar.155","","317","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Licinio","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.164","RIC VII Arelate 164","ric.7.ar.164","","318","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.165","RIC VII Arelate 165","ric.7.ar.165","","318","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:10Z"
"http://numismatics.org/ocre/id/ric.7.ar.169","RIC VII Arelate 169","ric.7.ar.169","","318","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.170","RIC VII Arelate 170","ric.7.ar.170","","318","318","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.180","RIC VII Arelate 180","ric.7.ar.180","","318","319","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVICTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.ar.184","RIC VII Arelate 184","ric.7.ar.184","","318","319","Constantino I","Sol","AE2||AE3","","","Struck","bronce","Arlés","moneda","Constantino I","Galia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:13Z"
"http://numismatics.org/ocre/id/ric.7.rom.1","RIC VII Rome 1","ric.7.rom.1","","313","313","Licinio","Sol","AE2||AE3","","","Struck","bronce","Roma","moneda","Constantino I","Italia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across right shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:49Z"
