"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.nic.70","RIC VII Nicomedia 70","ric.7.nic.70","","324","325","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, seated left on throne, holding Victory with wreath in right hand and cornucopiae on left arm; behind throne, shield","","","2016-06-24T04:42:12Z"
"http://numismatics.org/ocre/id/ric.7.nic.81","RIC VII Nicomedia 81","ric.7.nic.81","","324","325","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMN-IVM GENTIVM","Constantine I, draped, cuirassed, standing left, resting right hand on shield and holding standard in left hand; at his feet, two suppliants; behind, seated captive","","","2016-06-24T04:42:14Z"
"http://numismatics.org/ocre/id/ric.7.nic.82","RIC VII Nicomedia 82","ric.7.nic.82","","324","325","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMN-IVM GENTIVM","Constantine I, draped, cuirassed, standing left, resting right hand on shield and holding standard in left hand; at his feet, two suppliants; behind, seated captive","","","2016-06-24T04:42:14Z"
"http://numismatics.org/ocre/id/ric.7.nic.83","RIC VII Nicomedia 83","ric.7.nic.83","","324","325","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMN-IVM GENTIVM","Constantine I, draped, cuirassed, standing left, resting right hand on shield and holding standard in left hand; at his feet, two suppliants; behind, seated captive","","","2016-06-24T04:42:14Z"
"http://numismatics.org/ocre/id/ric.7.nic.86","RIC VII Nicomedia 86","ric.7.nic.86","","324","325","Constantijn de Grote","","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:42:15Z"
"http://numismatics.org/ocre/id/ric.7.nic.88","RIC VII Nicomedia 88","ric.7.nic.88","","324","325","Constantijn de Grote","","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Constantijn de Grote||Flavius Iulius Crispus||Constantijn II van Rome||Constantius II","Bithynië","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between three sons, each holding sceptre and globe","","","2016-06-24T04:42:16Z"
"http://numismatics.org/ocre/id/ric.7.nic.89","RIC VII Nicomedia 89","ric.7.nic.89","","324","325","Constantijn de Grote","","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Flavius Iulius Crispus||Constantijn de Grote||Constantijn II van Rome||Constantius II","Bithynië","","","","","D N CRISPVS NOB CAESAR","Bust of Crispus, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between three sons, each holding sceptre and globe","","","2016-06-24T04:42:16Z"
"http://numismatics.org/ocre/id/ric.7.nic.90","RIC VII Nicomedia 90","ric.7.nic.90","","324","325","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:16Z"
"http://numismatics.org/ocre/id/ric.7.nic.98","RIC VII Nicomedia 98","ric.7.nic.98","","324","325","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, laureate, right","","CONSTAN/TINVS/AVG; wreath above","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.99","RIC VII Nicomedia 99","ric.7.nic.99","","325","325","Constantijn de Grote","","1 1/2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","EQVES ROMANVS","Constantine I, draped, cuirassed, mounted right, raising right hand","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.100","RIC VII Nicomedia 100","ric.7.nic.100","","325","325","Constantijn de Grote","","1 1/2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","EQVIS ROMANVS","Constantine I, draped, cuirassed, mounted right, raising right hand","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.101","RIC VII Nicomedia 101","ric.7.nic.101","","325","325","Constantijn de Grote","Roma","2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and sceptre in left hand; behind, shield","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.102","RIC VII Nicomedia 102","ric.7.nic.102","","325","325","Constantijn de Grote","","Medallion","","","Geslagen","Goud","Nicomedia","Medallion","Constantijn de Grote","Bithynië","","","","","D N CONSTANTINVS AVG","Head of Constantine I, diademed, right, looking upward","SENATVS","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.103","RIC VII Nicomedia 103","ric.7.nic.103","","325","325","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, diademed, right, looking upward","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.107","RIC VII Nicomedia 107","ric.7.nic.107","","325","325","Constantijn de Grote","Victory","Fraction","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.108","RIC VII Nicomedia 108","ric.7.nic.108","","325","326","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Two interlaced wreaths","","","2016-06-24T04:42:19Z"
"http://numismatics.org/ocre/id/ric.7.nic.109","RIC VII Nicomedia 109","ric.7.nic.109","","325","326","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Two interlaced wreaths; above, star","","","2016-06-24T04:42:19Z"
"http://numismatics.org/ocre/id/ric.7.nic.121","RIC VII Nicomedia 121","ric.7.nic.121","","325","326","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.132","RIC VII Nicomedia 132","ric.7.nic.132","","327","327","Constantijn de Grote","","1 1/2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA CONS-TANTINI AVG","Constantine I, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.133","RIC VII Nicomedia 133","ric.7.nic.133","","327","327","Constantijn de Grote","Roma","2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and sceptre in left hand; behind, shield","","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.139","RIC VII Nicomedia 139","ric.7.nic.139","","327","327","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.140","RIC VII Nicomedia 140","ric.7.nic.140","","326","327","Constantijn de Grote","Victory","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.141","RIC VII Nicomedia 141","ric.7.nic.141","","326","327","Constantijn de Grote","Victory","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.142","RIC VII Nicomedia 142","ric.7.nic.142","","326","327","Constantijn de Grote","","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Constantijn II van Rome||Constantijn de Grote||Constantius II","Bithynië","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between two sons, each holding sceptre and globe","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.143","RIC VII Nicomedia 143","ric.7.nic.143","","326","327","Constantijn de Grote","","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Constantius II||Constantijn de Grote||Constantijn II van Rome","Bithynië","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, left","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between two sons, each holding sceptre and globe","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.144","RIC VII Nicomedia 144","ric.7.nic.144","","326","327","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Δ||∈","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.151","RIC VII Nicomedia 151","ric.7.nic.151","","328","329","Constantijn de Grote","","1 1/2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.nic.152","RIC VII Nicomedia 152","ric.7.nic.152","","328","329","Constantijn de Grote","","1 1/2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.nic.153","RIC VII Nicomedia 153","ric.7.nic.153","","328","329","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.nic.154","RIC VII Nicomedia 154","ric.7.nic.154","","328","329","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||∈||S","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||∈||S","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.nic.155","RIC VII Nicomedia 155","ric.7.nic.155","","328","329","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","Γ||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, rosette-diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||Δ||∈","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.nic.156","RIC VII Nicomedia 156","ric.7.nic.156","","328","329","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.nic.160","RIC VII Nicomedia 160","ric.7.nic.160","","330","330","Constantijn de Grote","Victory","1 1/2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","ADVENTVS AVG N","Constantine I, draped, cuirassed, mounted left, raising right hand; preceding him, Victory holding wreath and branch","","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.nic.161","RIC VII Nicomedia 161","ric.7.nic.161","","330","330","Constantijn de Grote","","2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GAVDIVM AVGVSTI NOSTRI","Two Genii, winged, draped, facing each other, together holding garland","","","2016-06-24T04:42:27Z"
"http://numismatics.org/ocre/id/ric.7.nic.162","RIC VII Nicomedia 162","ric.7.nic.162","","330","330","Constantijn de Grote","Victory","7 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, with right hand assisting kneeling turreted female figure being presented by soldier with shield and with left hand holding sceptre; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:42:27Z"
"http://numismatics.org/ocre/id/ric.7.nic.163","RIC VII Nicomedia 163","ric.7.nic.163","","330","330","Constantijn de Grote","Victory","7 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, with right hand assisting kneeling turreted female figure being presented by soldier with shield and with left hand holding sceptre; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:42:27Z"
"http://numismatics.org/ocre/id/ric.7.nic.164","RIC VII Nicomedia 164","ric.7.nic.164","","330","330","Constantijn de Grote","","Medallion","","","Geslagen","Goud","Nicomedia","Medallion","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","","Constantine I, draped, standing front in quadriga, head left, raising right hand and holding sceptre on left arm","","","2016-06-24T04:42:27Z"
"http://numismatics.org/ocre/id/ric.7.nic.165","RIC VII Nicomedia 165","ric.7.nic.165","","330","330","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, with right hand assisting kneeling turreted female figure being presented by soldier with shield and with left hand holding sceptre; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:42:27Z"
"http://numismatics.org/ocre/id/ric.7.nic.166","RIC VII Nicomedia 166","ric.7.nic.166","","330","330","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, with right hand assisting kneeling turreted female figure being presented by soldier with shield and with left hand holding sceptre; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:42:27Z"
"http://numismatics.org/ocre/id/ric.7.nic.167","RIC VII Nicomedia 167","ric.7.nic.167","","330","330","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, with right hand assisting kneeling turreted female figure being presented by soldier with shield and with left hand holding sceptre; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.168","RIC VII Nicomedia 168","ric.7.nic.168","","330","330","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PIETAS AVGVSTI NOSTRI","Constantine I, draped, cuirassed, standing left, with right hand assisting kneeling turreted female figure being presented by soldier with shield and with left hand holding sceptre; behind him, Victory standing, crowning him with palm","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.169","RIC VII Nicomedia 169","ric.7.nic.169","","330","331","Constantijn de Grote","","1 1/2 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn II van Rome||Constantijn de Grote||Constantius II","Bithynië","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch resting on two columns, flanked by two princes, each holding vertical sceptre and globe","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.170","RIC VII Nicomedia 170","ric.7.nic.170","","330","331","Constantijn de Grote","","Medallion","","","Geslagen","Goud","Nicomedia","Medallion","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.171","RIC VII Nicomedia 171","ric.7.nic.171","","330","331","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.172","RIC VII Nicomedia 172","ric.7.nic.172","","330","331","Constantijn de Grote","Victory","Fraction","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.173","RIC VII Nicomedia 173","ric.7.nic.173","","335","335","Constantijn de Grote","","9 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote||Constantijn II van Rome||Constantius II","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","FELICIT-AS PERPETVA AVG E-T CAESS NN","Constantine I, nimbate, draped, seated front on throne on platform, leaning on sceptre; on either side, prince, draped, cuirassed, holding spear and shield","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.174","RIC VII Nicomedia 174","ric.7.nic.174","","335","335","Constantijn de Grote","","9 Solidus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn II van Rome||Constantijn de Grote||Constantius II","Bithynië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","FELICIT-AS PERPETVA AVG E-T CAESS NN","Constantine I, nimbate, draped, seated front on throne on platform, leaning on sceptre; on either side, prince, draped, cuirassed, holding spear and shield","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.175","RIC VII Nicomedia 175","ric.7.nic.175","","335","335","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.176","RIC VII Nicomedia 176","ric.7.nic.176","","335","335","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.177","RIC VII Nicomedia 177","ric.7.nic.177","","335","335","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.178","RIC VII Nicomedia 178","ric.7.nic.178","","335","335","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.179","RIC VII Nicomedia 179","ric.7.nic.179","","335","335","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.180","RIC VII Nicomedia 180","ric.7.nic.180","","335","335","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:30Z"
"http://numismatics.org/ocre/id/ric.7.nic.185","RIC VII Nicomedia 185","ric.7.nic.185","","335","335","Constantijn de Grote","Victory","Fraction","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, inscribing VOT/XXX on shield supported by genius","","","2016-06-24T04:42:30Z"
"http://numismatics.org/ocre/id/ric.7.nic.188","RIC VII Nicomedia 188","ric.7.nic.188","","330","335","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:31Z"
"http://numismatics.org/ocre/id/ric.7.nic.197","RIC VII Nicomedia 197","ric.7.nic.197","","336","337","Constantijn de Grote","","Onzekere waarde","","","Geslagen","Zilver","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","AVGVSTVS","Head of Constantine I, rosette-diademed, right","","CAE•SAR within laurel a wreath","","","2016-06-24T04:42:32Z"
"http://numismatics.org/ocre/id/ric.7.nic.199","RIC VII Nicomedia 199","ric.7.nic.199","","336","337","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:33Z"
"http://numismatics.org/ocre/id/ric.7.cyz.1","RIC VII Cyzicus 1","ric.7.cyz.1","","313","315","Licinius","","AE2||AE3","","","Geslagen","Brons","Cyzicus","Munt","Constantijn de Grote","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
