"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).ner.492","RIC I (second edition) Nero 492","ric.1(2).ner.492","","62","68","Nero","","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing, left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.493","RIC I (second edition) Nero 493","ric.1(2).ner.493","","62","68","Nero","Annona||Ceres","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.494","RIC I (second edition) Nero 494","ric.1(2).ner.494","","62","68","Nero","Annona||Ceres","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.495","RIC I (second edition) Nero 495","ric.1(2).ner.495","","62","68","Nero","Annona||Ceres","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.496","RIC I (second edition) Nero 496","ric.1(2).ner.496","","62","68","Nero","Annona||Ceres","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.497","RIC I (second edition) Nero 497","ric.1(2).ner.497","","62","68","Nero","Annona||Ceres","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.498","RIC I (second edition) Nero 498","ric.1(2).ner.498","","62","68","Nero","Mars||Pax||Victory","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.499","RIC I (second edition) Nero 499","ric.1(2).ner.499","","62","68","Nero","Mars||Pax||Victory","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.500","RIC I (second edition) Nero 500","ric.1(2).ner.500","","62","68","Nero","Mars||Pax||Victory","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","S C","View of triumphal arch, showing front and left hand side; above, the Emperor in a quadriga escorted by Victory; arch is heavily ornamented and decorated with statues of Pax, Mars and two soldiers","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.501","RIC I (second edition) Nero 501","ric.1(2).ner.501","","62","68","Nero","Minerva||Liberalitas","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.502","RIC I (second edition) Nero 502","ric.1(2).ner.502","","62","68","Nero","Minerva||Liberalitas","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.503","RIC I (second edition) Nero 503","ric.1(2).ner.503","","62","68","Nero","Minerva||Liberalitas","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.504","RIC I (second edition) Nero 504","ric.1(2).ner.504","","62","68","Nero","Minerva||Liberalitas","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","CONG I DAT POP S C","Nero, bare-headed and togate, seated right, on platform, left; official seated right on another platform extending congiarium to citizen with small boy behind him; Minerva, head left, holding owl and spear, and Liberalitas on right, holding tessera","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.505","RIC I (second edition) Nero 505","ric.1(2).ner.505","","62","68","Nero","Minerva","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, right; praefectus annonae standing behind; in front, attendant standing left, giving tessera to citizen right; Minerva, head left, holding owl and spear; tetrastyle building to left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.506","RIC I (second edition) Nero 506","ric.1(2).ner.506","","62","68","Nero","Minerva","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, right; praefectus annonae standing behind; in front, attendant standing left, giving tessera to citizen right; Minerva, head left, holding owl and spear; tetrastyle building to left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.507","RIC I (second edition) Nero 507","ric.1(2).ner.507","","62","68","Nero","","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.508","RIC I (second edition) Nero 508","ric.1(2).ner.508","","62","68","Nero","","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.509","RIC I (second edition) Nero 509","ric.1(2).ner.509","","62","68","Nero","","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, right; small globe at point of neck","DECVRSIO S C","Nero, bare-headed, cuirassed, cloak flying behind, prancing right on horseback, holding spear; in front and behind, mounted soldier riding left holding vexillum over shoulder","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.510","RIC I (second edition) Nero 510","ric.1(2).ner.510","","62","68","Nero","","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.511","RIC I (second edition) Nero 511","ric.1(2).ner.511","","62","68","Nero","","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.512","RIC I (second edition) Nero 512","ric.1(2).ner.512","","62","68","Nero","","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, laureate, left; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.513","RIC I (second edition) Nero 513","ric.1(2).ner.513","","62","68","Nero","Neptune||Tiber","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TRIB POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.514","RIC I (second edition) Nero 514","ric.1(2).ner.514","","62","68","Nero","Neptune||Tiber","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.515","RIC I (second edition) Nero 515","ric.1(2).ner.515","","62","68","Nero","Roma||Victory","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.516","RIC I (second edition) Nero 516","ric.1(2).ner.516","","62","68","Nero","Roma||Victory","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.517","RIC I (second edition) Nero 517","ric.1(2).ner.517","","62","68","Nero","Roma||Victory","Sesterz","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.518","RIC I (second edition) Nero 518","ric.1(2).ner.518","","62","68","Nero","Securitas","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.519","RIC I (second edition) Nero 519","ric.1(2).ner.519","","62","68","Nero","Securitas","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.520","RIC I (second edition) Nero 520","ric.1(2).ner.520","","62","68","Nero","Securitas","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.521","RIC I (second edition) Nero 521","ric.1(2).ner.521","","62","68","Nero","Securitas","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.522","RIC I (second edition) Nero 522","ric.1(2).ner.522","","62","68","Nero","Victory","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.523","RIC I (second edition) Nero 523","ric.1(2).ner.523","","62","68","Nero","Victory","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.524","RIC I (second edition) Nero 524","ric.1(2).ner.524","","62","68","Nero","Victory","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.525","RIC I (second edition) Nero 525","ric.1(2).ner.525","","62","68","Nero","Victory","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.526","RIC I (second edition) Nero 526","ric.1(2).ner.526","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, bare, right; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.527","RIC I (second edition) Nero 527","ric.1(2).ner.527","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.528","RIC I (second edition) Nero 528","ric.1(2).ner.528","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.529","RIC I (second edition) Nero 529","ric.1(2).ner.529","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.530","RIC I (second edition) Nero 530","ric.1(2).ner.530","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, left; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.531","RIC I (second edition) Nero 531","ric.1(2).ner.531","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, left; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.532","RIC I (second edition) Nero 532","ric.1(2).ner.532","","62","68","Nero","Genius","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.533","RIC I (second edition) Nero 533","ric.1(2).ner.533","","62","68","Nero","Genius","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.534","RIC I (second edition) Nero 534","ric.1(2).ner.534","","62","68","Nero","Genius","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.535","RIC I (second edition) Nero 535","ric.1(2).ner.535","","62","68","Nero","Genius","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.536","RIC I (second edition) Nero 536","ric.1(2).ner.536","","62","68","Nero","Genius","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.537","RIC I (second edition) Nero 537","ric.1(2).ner.537","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, bare, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.538","RIC I (second edition) Nero 538","ric.1(2).ner.538","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.539","RIC I (second edition) Nero 539","ric.1(2).ner.539","","62","68","Nero","","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.540","RIC I (second edition) Nero 540","ric.1(2).ner.540","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.541","RIC I (second edition) Nero 541","ric.1(2).ner.541","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.542","RIC I (second edition) Nero 542","ric.1(2).ner.542","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.543","RIC I (second edition) Nero 543","ric.1(2).ner.543","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.544","RIC I (second edition) Nero 544","ric.1(2).ner.544","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.545","RIC I (second edition) Nero 545","ric.1(2).ner.545","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.546","RIC I (second edition) Nero 546","ric.1(2).ner.546","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.547","RIC I (second edition) Nero 547","ric.1(2).ner.547","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.548","RIC I (second edition) Nero 548","ric.1(2).ner.548","","62","68","Nero","Victory","As","","","Geprägt","Bronze","Lugdunum","Münze","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
