"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.306","RIC III Marcus Aurelius 306","ric.3.m_aur.306","","174","174","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","German captive, bound, seated right on ground at trophy consisting of helmet, cuirass, and shields","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.307","RIC III Marcus Aurelius 307","ric.3.m_aur.307","","174","174","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Marcus Aurelius, togate, standing front, head left, holding branch up in right hand and short transverse sceptre in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.308","RIC III Marcus Aurelius 308","ric.3.m_aur.308","","174","174","Marcus Aurelius","Mercury","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.309","RIC III Marcus Aurelius 309","ric.3.m_aur.309","","174","174","Marcus Aurelius","Mercury","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","RELIG AVG IMP VII COS III","Mercury, wearing petasus and short cloak, standing front, head left, holding patera in extended right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.310","RIC III Marcus Aurelius 310","ric.3.m_aur.310","","174","175","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Mars, helmeted, advancing right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.311","RIC III Marcus Aurelius 311","ric.3.m_aur.311","","174","175","Marcus Aurelius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.312","RIC III Marcus Aurelius 312","ric.3.m_aur.312","","174","175","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.313","RIC III Marcus Aurelius 313","ric.3.m_aur.313","","174","175","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.314","RIC III Marcus Aurelius 314","ric.3.m_aur.314","","174","175","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas, draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.315","RIC III Marcus Aurelius 315","ric.3.m_aur.315","","174","175","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas, draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.316","RIC III Marcus Aurelius 316","ric.3.m_aur.316","","174","175","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Roma, helmeted, in military dress, standing left, holding Victory on right hand and vertical spear in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.320","RIC III Marcus Aurelius 320","ric.3.m_aur.320","","174","175","Marcus Aurelius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERAL AVG VI IMP VII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.321","RIC III Marcus Aurelius 321","ric.3.m_aur.321","","174","175","Marcus Aurelius","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERAL AVG VI IMP VII COS III","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.322","RIC III Marcus Aurelius 322","ric.3.m_aur.322","","175","175","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VIII COS III","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.323","RIC III Marcus Aurelius 323","ric.3.m_aur.323","","175","175","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on right hand and vertical spear in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.324","RIC III Marcus Aurelius 324","ric.3.m_aur.324","","175","175","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VIII COS III","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.325","RIC III Marcus Aurelius 325","ric.3.m_aur.325","","175","175","Marcus Aurelius","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","SECVRIT PVB TR P XXIX IMP VIII COS III","Securitas, draped, seated left on low seat, holding sceptre in right hand and resting left elbow on arm of chair","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.326","RIC III Marcus Aurelius 326","ric.3.m_aur.326","","175","175","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III","Mars, helmeted, naked except for cloak flying behind, advancing right, holding spear in right hand and trophy over left shoulder in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.327","RIC III Marcus Aurelius 327","ric.3.m_aur.327","","175","175","Marcus Aurelius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.328","RIC III Marcus Aurelius 328","ric.3.m_aur.328","","175","175","Marcus Aurelius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, right","TR P XXIX IMP VIII COS III","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.330","RIC III Marcus Aurelius 330","ric.3.m_aur.330","","175","175","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.333","RIC III Marcus Aurelius 333","ric.3.m_aur.333","","175","175","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.334","RIC III Marcus Aurelius 334","ric.3.m_aur.334","","175","175","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on right hand and vertical spear in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.335","RIC III Marcus Aurelius 335","ric.3.m_aur.335","","175","175","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Head of young Commodus, bare, right","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.336","RIC III Marcus Aurelius 336","ric.3.m_aur.336","","175","175","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare, cuirassed","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.336A","RIC III Marcus Aurelius 336A","ric.3.m_aur.336A","","175","175","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius||Commodus","Italy","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare, draped","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.338","RIC III Marcus Aurelius 338","ric.3.m_aur.338","","175","176","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P DE GERM","Pile of arms; cuirass, hexagonial and oval shields, helmet, vexillum, carnyces, spears.","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.339","RIC III Marcus Aurelius 339","ric.3.m_aur.339","","175","176","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P DE GERM","Two German capitives seated on shields at base of trophy","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.341","RIC III Marcus Aurelius 341","ric.3.m_aur.341","","175","176","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P DE SARM","Two Sarmatian captives seated at either side of trophy","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.343","RIC III Marcus Aurelius 343","ric.3.m_aur.343","","175","176","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","FORT DVCI TR P XXX IMP VIII COS III","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, a wheel","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.344","RIC III Marcus Aurelius 344","ric.3.m_aur.344","","175","176","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, right","FORT DVCI TR P XXX IMP VIII COS III","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, a wheel","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.345","RIC III Marcus Aurelius 345","ric.3.m_aur.345","","175","176","Marcus Aurelius","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","FORT RED TR P XXX","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.346","RIC III Marcus Aurelius 346","ric.3.m_aur.346","","175","177","Marcus Aurelius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P PAX AVG","Pax, draped, seated left, with torch in outstretched right hand setting fire to pile of arms on ground and holding cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.347","RIC III Marcus Aurelius 347","ric.3.m_aur.347","","175","176","Marcus Aurelius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXX IMP VIII COS III P P PAX AVG","Pax, draped, seated left, with torch in outstretched right hand setting fire to pile of arms on ground and holding cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.348","RIC III Marcus Aurelius 348","ric.3.m_aur.348","","175","176","Marcus Aurelius","Securitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","SECVRIT PVB TR P XXX IMP VIII COS III","Securitas, naked to waist, seated left on throne, raising drapery over head with right hand and resting left arm on side of throne","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.349","RIC III Marcus Aurelius 349","ric.3.m_aur.349","","175","176","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Mars, helmeted, naked except for cloak flying behind, advancing right, holding transverse spear in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.350","RIC III Marcus Aurelius 350","ric.3.m_aur.350","","175","176","Marcus Aurelius","Mars","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXX IMP VIII COS III","Mars, helmeted, naked except for cloak flying behind, advancing right, holding transverse spear in right hand and trophy, sloped over left shoulder, in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.352","RIC III Marcus Aurelius 352","ric.3.m_aur.352","","175","176","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Roma, helmeted, in military dress, standing left, holding Victory on extended right hand and vertical spear, inverted, in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.353","RIC III Marcus Aurelius 353","ric.3.m_aur.353","","175","176","Marcus Aurelius","Genius","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.354","RIC III Marcus Aurelius 354","ric.3.m_aur.354","","175","176","Marcus Aurelius","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.356","RIC III Marcus Aurelius 356","ric.3.m_aur.356","","175","176","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P","Felicitas, draped, standing front, head left, holding up long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.359","RIC III Marcus Aurelius 359","ric.3.m_aur.359","","175","176","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.360","RIC III Marcus Aurelius 360","ric.3.m_aur.360","","175","176","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P","Rectangular altar, with flames on top in center and horns left and right, inscribed on front FORT REDVCI","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.361","RIC III Marcus Aurelius 361","ric.3.m_aur.361","","175","176","Marcus Aurelius","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P","Concordia, standing front, head left, holding patera in right hand and cornucopia in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.363","RIC III Marcus Aurelius 363","ric.3.m_aur.363","","176","177","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms; cuirass, hexagonial and oval shields, helmet, vexillum, carnyces, spears","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.364","RIC III Marcus Aurelius 364","ric.3.m_aur.364","","176","177","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE SARM","Two Sarmatian captives seated at either side of trophy","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.367","RIC III Marcus Aurelius 367","ric.3.m_aur.367","","176","177","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE SARM","Pile of arms; cuirass, hexagonial and oval shields, helmet, vexillum, carnyces, spears","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.368","RIC III Marcus Aurelius 368","ric.3.m_aur.368","","176","177","Marcus Aurelius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P PAX","Pax, draped, seated left, holding branch in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.369","RIC III Marcus Aurelius 369","ric.3.m_aur.369","","176","177","Marcus Aurelius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P PAX AVG","Pax, draped, standing left, with torch in outstretched right hand setting fire to spoils on ground and holding cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.370","RIC III Marcus Aurelius 370","ric.3.m_aur.370","","176","177","Marcus Aurelius","Pax","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, right","TR P XXXI IMP VIII COS III P P PAX AVG","Pax, draped, standing left, with torch in outstretched right hand setting fire to spoils on ground and holding cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.371","RIC III Marcus Aurelius 371","ric.3.m_aur.371","","176","177","Marcus Aurelius","Jupiter||Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Jupiter, naked to waist, seated on low seat, holding Victory on extended right hand and vertical sceptre in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.372","RIC III Marcus Aurelius 372","ric.3.m_aur.372","","176","177","Marcus Aurelius","Annona","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Annona, draped, standing right, holding two corn-ears in right hand and basket of fruit in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.373","RIC III Marcus Aurelius 373","ric.3.m_aur.373","","176","177","Marcus Aurelius","Salus","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding transverse sceptre in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.374","RIC III Marcus Aurelius 374","ric.3.m_aur.374","","176","177","Marcus Aurelius","Fides","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Fides, standing left, holding globe in right hand and aquila in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.375","RIC III Marcus Aurelius 375","ric.3.m_aur.375","","176","177","Marcus Aurelius","Hilaritas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Hilaritas, draped, standing front, head left, holding long palm, upright on ground, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.376","RIC III Marcus Aurelius 376","ric.3.m_aur.376","","176","177","Marcus Aurelius","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Aequitas, draped, standing front, head left, holding scales in extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.377","RIC III Marcus Aurelius 377","ric.3.m_aur.377","","176","177","Marcus Aurelius","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Felicitas, draped, standing front, head left, holding up long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.378","RIC III Marcus Aurelius 378","ric.3.m_aur.378","","176","177","Marcus Aurelius","Victory","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.379","RIC III Marcus Aurelius 379","ric.3.m_aur.379","","176","177","Marcus Aurelius","","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Marcus Aurelius, togate, seated left on curule chair, holding branch in right hand and sceptre in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.380","RIC III Marcus Aurelius 380","ric.3.m_aur.380","","177","177","Marcus Aurelius","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIIII COS III P P PIET AVG","Pietas, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2019-05-21T09:48:56Z"
