"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ph_i.207","RIC IV Philip I 207","ric.4.ph_i.207","","244","249","Arap Philip","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVG S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand; to left, child","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208","RIC IV Philip I 208","ric.4.ph_i.208","","244","249","Arap Philip","Pietas","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208A","RIC IV Philip I 208A","ric.4.ph_i.208A","","244","249","Arap Philip","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208B","RIC IV Philip I 208B","ric.4.ph_i.208B","","244","249","Arap Philip","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208C","RIC IV Philip I 208C","ric.4.ph_i.208C","","244","249","Arap Philip","Pietas","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209","RIC IV Philip I 209","ric.4.ph_i.209","","244","249","Arap Philip","Pudicitia","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209A","RIC IV Philip I 209A","ric.4.ph_i.209A","","244","249","Arap Philip","Pudicitia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209B","RIC IV Philip I 209B","ric.4.ph_i.209B","","244","249","Arap Philip","Pudicitia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.209C","RIC IV Philip I 209C","ric.4.ph_i.209C","","244","249","Arap Philip","Pudicitia","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.210","RIC IV Philip I 210","ric.4.ph_i.210","","244","249","Arap Philip","Pudicitia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand; to left, child","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.211","RIC IV Philip I 211","ric.4.ph_i.211","","244","249","Arap Philip","Pudicitia","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa","İtalya","","","","","MARCIA OTACILIA SEVERA AVG","Bust of Otacilia Severa, diademed, draped, left","PVDICITIA AVG S C","Pudicitia, draped, veiled, seated left, right hand drawing veil and holding sceptre in left hand; to left, child, to right, woman standing, holding cornucopiae","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.212","RIC IV Philip I 212","ric.4.ph_i.212","","244","249","Arap Philip","","","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa||Arap Philip||II. Philipus","İtalya","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.212A","RIC IV Philip I 212A","ric.4.ph_i.212A","","244","249","Arap Philip","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa||Arap Philip||II. Philipus","İtalya","","","","","MARCIA OTACILIA SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.212B","RIC IV Philip I 212B","ric.4.ph_i.212B","","244","249","Arap Philip","","As","","","Darp","Tunç","Antik Roma","madenî para","Marcia Otacilia Severa||Arap Philip||II. Philipus","İtalya","","","","","MARCIA OTACILIA SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Philip II, draped, bare-headed, left, facing one another","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.213","RIC IV Philip I 213","ric.4.ph_i.213","","244","246","Arap Philip","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.214","RIC IV Philip I 214","ric.4.ph_i.214","","244","246","Arap Philip","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude, standing front, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.215","RIC IV Philip I 215","ric.4.ph_i.215","","244","246","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","PIETAS AVGVSTOR","Spinkler, simpulum, jug, knife, and lituus","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.216","RIC IV Philip I 216","ric.4.ph_i.216","","244","246","Arap Philip","","","","","Darp","","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","","PRINCIPI IVVENT","Philip II, in military attire, standing right, holding globe in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.216A","RIC IV Philip I 216A","ric.4.ph_i.216A","","244","246","Arap Philip","","Aureus","","","Darp","Altın","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT","Philip II, in military attire, standing right, holding globe in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.216B","RIC IV Philip I 216B","ric.4.ph_i.216B","","244","246","Arap Philip","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT","Philip II, in military attire, standing right, holding globe in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.216C","RIC IV Philip I 216C","ric.4.ph_i.216C","","244","246","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, in military attire, standing right, holding globe in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.217","RIC IV Philip I 217","ric.4.ph_i.217","","244","246","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, in military attire, standing right, holding globe in right hand and transverse sceptre in left hand; accompanied by soldier, holding spear","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.218","RIC IV Philip I 218","ric.4.ph_i.218","","244","246","Arap Philip","","","","","Darp","","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.218A","RIC IV Philip I 218A","ric.4.ph_i.218A","","244","246","Arap Philip","","Aureus","","","Darp","Altın","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.218B","RIC IV Philip I 218B","ric.4.ph_i.218B","","244","246","Arap Philip","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.218C","RIC IV Philip I 218C","ric.4.ph_i.218C","","244","246","Arap Philip","","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.218D","RIC IV Philip I 218D","ric.4.ph_i.218D","","244","246","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.219","RIC IV Philip I 219","ric.4.ph_i.219","","244","246","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand; at feet, captive","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.220","RIC IV Philip I 220","ric.4.ph_i.220","","244","246","Arap Philip","","","","","Darp","","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","","PRINCIPI IVVENTVTIS","Philip II, standing left, holding standard in right hand and spear in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.220A","RIC IV Philip I 220A","ric.4.ph_i.220A","","244","246","Arap Philip","","Aureus","","","Darp","Altın","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, bare-headed, draped, right","PRINCIPI IVVENTVTIS","Philip II, standing left, holding standard in right hand and spear in left hand","","","2018-08-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.220B","RIC IV Philip I 220B","ric.4.ph_i.220B","","244","246","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Philip II, standing left, holding standard in right hand and spear in left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.221","RIC IV Philip I 221","ric.4.ph_i.221","","244","246","Arap Philip","Spes","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.222","RIC IV Philip I 222","ric.4.ph_i.222","","244","246","Arap Philip","","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","II. Philipus||Arap Philip||Marcia Otacilia Severa","İtalya","","","","","M IVL PHILIPPVS NOBIL CAES","Bust of Philip II, bare-headed, draped, right","CONCORDIA AVGVSTORVM","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.223.1","RIC IV Philip I 223: Subtype 1","ric.4.ph_i.223.1","","246","248","Arap Philip","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","Γ","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, helmeted, advancing right, holding spear in right hand and trophy in left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.223.2","RIC IV Philip I 223: Subtype 2","ric.4.ph_i.223.2","","246","248","Arap Philip","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","Γ","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, helmeted, advancing right, holding spear in right hand and trophy in left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.223","RIC IV Philip I 223","ric.4.ph_i.223","","246","248","Arap Philip","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","Γ","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, helmeted, advancing right, holding spear in right hand and trophy in left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.224","RIC IV Philip I 224","ric.4.ph_i.224","","248","248","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","III","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","SAECVLARES AVGG III","Goat, walking left","","III","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.225","RIC IV Philip I 225","ric.4.ph_i.225","","248","248","Arap Philip","","Aureus","","","Darp","Altın","Antik Roma","madenî para","II. Philipus","İtalya","","","","","IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","SAECVLARES AVGG III COS II","Low column inscribed COS II","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.226","RIC IV Philip I 226","ric.4.ph_i.226","","246","247","Arap Philip","Sol","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AETERNIT IMPER","Sol, radiate, advancing left, raising right hand and holding whip in left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.227","RIC IV Philip I 227","ric.4.ph_i.227","","246","247","Arap Philip","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.228","RIC IV Philip I 228","ric.4.ph_i.228","","246","247","Arap Philip","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","II. Philipus","İtalya","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","AEQVITAS AVGG","Three Monetae, standing, left, each holding scales in right hand and cornucopiae in left hand; at feet, heaps of metal","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.229","RIC IV Philip I 229","ric.4.ph_i.229","","246","247","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus||Arap Philip||Marcia Otacilia Severa","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AVG PATRI AVG MATRI","Busts of Philip the Arab, laureate, draped, cuirassed, right and Otacilia, diademed, draped, left, facing one another","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.230","RIC IV Philip I 230","ric.4.ph_i.230","","247","249","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus||Arap Philip","İtalya","","","","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip the Arab and Philip II, seated left on curule chairs; Philip the Arab nearer spectator, holds short sceptre","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.231","RIC IV Philip I 231","ric.4.ph_i.231","","247","249","Arap Philip","Pax","","","","Darp","","Antik Roma","madenî para","II. Philipus","İtalya","","","","","IMP PHILIPPVS AVG","","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.231A","RIC IV Philip I 231A","ric.4.ph_i.231A","","247","249","Arap Philip","Pax","Aureus","","","Darp","Altın","Antik Roma","madenî para","II. Philipus","İtalya","","","","","IMP PHILIPPVS AVG","Bust of Philip II, bare-headed, draped, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.231B","RIC IV Philip I 231B","ric.4.ph_i.231B","","247","249","Arap Philip","Pax","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","IMP PHILIPPVS AVG","Bust of Philip II, bare-headed, draped, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.231C","RIC IV Philip I 231C","ric.4.ph_i.231C","","247","249","Arap Philip","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","II. Philipus","İtalya","","","","","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.232","RIC IV Philip I 232","ric.4.ph_i.232","","247","247","Arap Philip","Felicitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P IIII COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.233","RIC IV Philip I 233","ric.4.ph_i.233","","247","247","Arap Philip","Felicitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:25Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.234","RIC IV Philip I 234","ric.4.ph_i.234","","247","247","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P IIII COS P P","Philip II, veiled, standing left, sacrificing out of patera in right hand over tripod and holding sceptre in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.235","RIC IV Philip I 235","ric.4.ph_i.235","","249","249","Arap Philip","Felicitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.235b","RIC IV Philip I 235b","ric.4.ph_i.235b","","249","249","Arap Philip","Felicitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.235d","RIC IV Philip I 235d","ric.4.ph_i.235d","","249","249","Arap Philip","Felicitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","P M TR P VI COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.236","RIC IV Philip I 236","ric.4.ph_i.236","","249","249","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Philip II, veiled, standing left, sacrificing out of patera in right hand over tripod and holding sceptre in left hand","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.237","RIC IV Philip I 237","ric.4.ph_i.237","","249","249","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Philip II, standing left, holding globe in right hand and spear reversed in left hand; at feet, captive","","","2018-08-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.238","RIC IV Philip I 238","ric.4.ph_i.238","","249","249","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","P M TR P VI COS P P","Lion, radiate, walking right","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.239","RIC IV Philip I 239","ric.4.ph_i.239","","249","249","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","P M TR P VI COS P P","Lion, radiate, walking left","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240","RIC IV Philip I 240","ric.4.ph_i.240","","244","249","Arap Philip","Aequitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240A","RIC IV Philip I 240A","ric.4.ph_i.240A","","244","249","Arap Philip","Aequitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.240B","RIC IV Philip I 240B","ric.4.ph_i.240B","","244","249","Arap Philip","Aequitas","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.241","RIC IV Philip I 241","ric.4.ph_i.241","","244","249","Arap Philip","Concordia","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2018-08-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.242","RIC IV Philip I 242","ric.4.ph_i.242","","244","249","Arap Philip","","Antoninianus","","","Darp","Gümüş","Antakya","madenî para","II. Philipus","İtalya","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, left","FELICITAS IMPP","Reverse legend within wreath","","","2018-08-08T11:43:28Z"
