"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.5.pro.535","RIC V Probus 535","ric.5.pro.535","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Ticinum","Mynt","Probus","Gallien","","","","","IMP PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:30Z"
"http://numismatics.org/ocre/id/ric.5.pro.649","RIC V Probus 649","ric.5.pro.649","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORD MILIT","Concordia, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.650","RIC V Probus 650","ric.5.pro.650","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear only or holding spear in right hand and shield in left hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.651","RIC V Probus 651","ric.5.pro.651","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.652","RIC V Probus 652","ric.5.pro.652","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.653","RIC V Probus 653","ric.5.pro.653","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.654","RIC V Probus 654","ric.5.pro.654","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.655","RIC V Probus 655","ric.5.pro.655","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.656","RIC V Probus 656","ric.5.pro.656","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.657","RIC V Probus 657","ric.5.pro.657","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","CONCORD MILIT","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.658","RIC V Probus 658","ric.5.pro.658","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.659","RIC V Probus 659","ric.5.pro.659","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.660","RIC V Probus 660","ric.5.pro.660","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.661","RIC V Probus 661","ric.5.pro.661","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, with or without spear","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2015-12-07T01:45:52Z"
"http://numismatics.org/ocre/id/ric.5.pro.662","RIC V Probus 662","ric.5.pro.662","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.663","RIC V Probus 663","ric.5.pro.663","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.664","RIC V Probus 664","ric.5.pro.664","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.665","RIC V Probus 665","ric.5.pro.665","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, with or without spear","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.666","RIC V Probus 666","ric.5.pro.666","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.667","RIC V Probus 667","ric.5.pro.667","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:53Z"
"http://numismatics.org/ocre/id/ric.5.pro.668","RIC V Probus 668","ric.5.pro.668","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Sisak","Mynt","Probus","Pannonien","","","","","PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","CONCORDIA MILIT or CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:45:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.906","RIC V Probus 906","ric.5.pro.906","","276","282","Probus","Concordia","Antoninianus","","","Struck","Silver","Kyzikos","Mynt","Probus","Mysien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","CONCORDIA MILITVM","Probus, standing right, clasping hand of Concordia, standing left","","","2015-12-07T01:46:37Z"
"http://numismatics.org/ocre/id/ric.5.car.227","RIC V Carus 227","ric.5.car.227","","283","285","Carinus||Numerianus","Concordia","Aureus","","","Struck","Guld","Romerska","Mynt","Carinus","Italien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.348","RIC V Carus 348","ric.5.car.348","","283","285","Carinus||Numerianus","Concordia","Aureus","","","Struck","Guld","Sisak","Mynt","Magnia Urbica","Pannonien","","","","","MAGNIAE VRBICAE AVG","Bust of Magnia Urbica, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.17","RIC V Diocletian 17","ric.5.dio.17","","294","294","Maximianus","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Diocletianus","Gallien","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:43:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.354","RIC V Diocletian 354","ric.5.dio.354","","294","294","Maximianus","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands, one holding cornucopiae in left hand","","","2016-08-31T07:44:32Z"
"http://numismatics.org/ocre/id/ric.5.dio.355","RIC V Diocletian 355","ric.5.dio.355","","294","294","Maximianus","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Maximianus","Gallien","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands, one holding cornucopiae in left hand","","","2016-08-31T07:44:32Z"
"http://numismatics.org/ocre/id/ric.5.dio.602","RIC V Diocletian 602","ric.5.dio.602","","284","294","Diocletianus","Concordia","Aureus","","","Struck","Guld","Kyzikos","Mynt","Maximianus","Mysien","","","","","IMP C M AV MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right, or head of Maximian, laureate, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.603","RIC V Diocletian 603","ric.5.dio.603","","284","294","Diocletianus","Concordia","Aureus","","","Struck","Guld","Kyzikos","Mynt","Maximianus","Mysien","","","","","IMP C M A MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.604","RIC V Diocletian 604","ric.5.dio.604","","284","294","Diocletianus","Concordia","Aureus","","","Struck","Guld","Kyzikos","Mynt","Maximianus","Mysien","","","","","IMP C MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding two ensigns","","","2016-08-31T07:45:11Z"
"http://numismatics.org/ocre/id/ric.5.dio.628","RIC V Diocletian 628","ric.5.dio.628","","294","294","Maximianus","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Constantius I Chlorus","Gallien","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.678","RIC V Diocletian 678","ric.5.dio.678","","293","294","Maximianus","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Mynt","Galerius","Gallien","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.vict.44","RIC V Victorinus 44","ric.5.vict.44","","269","271","Victorinus","Concordia","Antoninianus","","","Struck","Silver","Southern Gallic Mint","Mynt","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","CONCORD EQVIT","Concordia, draped, seated left, holding patera in right hand and rudder in left hand","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.61","RIC V Tetricus I 61","ric.5.tet_i.61","","271","274","Tetricus I","Concordia","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Köln","Mynt","Tetricus I","Gallien","","","","","IMP C P ESV TETRICVS AVG","Bust of Tetricus I, radiate, draped, right","CONCORD","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:47:04Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.62","RIC V Tetricus I 62","ric.5.tet_i.62","","271","274","Tetricus I","Concordia","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Köln","Mynt","Tetricus I","Gallien","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:47:04Z"
"http://numismatics.org/ocre/id/ric.5.cara.23","RIC V Carausius 23","ric.5.cara.23","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Londinium","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCO MIL or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing left, holding spear or sceptre in right hand and holding hand of Concordia, standing right","","","2016-08-31T07:47:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.26","RIC V Carausius 26","ric.5.cara.26","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Londinium","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","[CONCOR]DI MI","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.27","RIC V Carausius 27","ric.5.cara.27","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Londinium","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","CONCORDIA AV","Concordia, draped, standing left, extending right hand and holding sceptre in left hand","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.205","RIC V Carausius 205","ric.5.cara.205","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Colchester","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.206","RIC V Carausius 206","ric.5.cara.206","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Colchester","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.207","RIC V Carausius 207","ric.5.cara.207","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Colchester","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.208","RIC V Carausius 208","ric.5.cara.208","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Colchester","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right holding sceptre in right hand and holding hand of Concordia, standing left","","","2016-08-31T07:48:10Z"
"http://numismatics.org/ocre/id/ric.5.cara.209","RIC V Carausius 209","ric.5.cara.209","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Colchester","Mynt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.210","RIC V Carausius 210","ric.5.cara.210","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Colchester","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","CONCOR MIL or CONCORD MIL or CONCORDIA MIL or CONCOR MILIT or CONCORD MILIT or CONCORDIA MILIT or CONCOR MILITVM or CONCORD MILITVM or CONCORDIA MILITVM","Clasped hands","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.211","RIC V Carausius 211","ric.5.cara.211","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Colchester","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","CONCOR M","Clasped hands","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.544","RIC V Carausius 544","ric.5.cara.544","","286","293","Carausius","Concordia","Denarius","","","Struck","Silver","Uncertain value","Mynt","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","CONCORD MILIT","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:49:00Z"
"http://numismatics.org/ocre/id/ric.5.cara.551","RIC V Carausius 551","ric.5.cara.551","","286","293","Carausius","Concordia","Denarius","","","Struck","Silver","Uncertain value","Mynt","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","CONCORDIΛ [MILIT]","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:01Z"
"http://numismatics.org/ocre/id/ric.5.cara.600","RIC V Carausius 600","ric.5.cara.600","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Uncertain value","Mynt","Carausius","Uncertain value","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","CONCO[…]","Carausius, draped, cuirassed, standing left, holding sceptre in right hand and holding hand of Concordia, standing right, holding sceptre","","","2016-08-31T07:49:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.601","RIC V Carausius 601","ric.5.cara.601","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Uncertain value","Mynt","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","[…]CORD[…]","Two Concordiae, draped, standing facing each other; between them, ensign","","","2016-08-31T07:49:09Z"
"http://numismatics.org/ocre/id/ric.5.cara.621","RIC V Carausius 621","ric.5.cara.621","","286","293","Carausius","Concordia","Aureus","","","Struck","Guld","Rouen","Mynt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","CONCORD MILITV","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:49:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.622","RIC V Carausius 622","ric.5.cara.622","","286","293","Carausius","Concordia","Aureus","","","Struck","Guld","Rouen","Mynt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.623","RIC V Carausius 623","ric.5.cara.623","","286","293","Carausius","Concordia","Aureus","","","Struck","Guld","Rouen","Mynt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, wearing imperial mantle, left","CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.624","RIC V Carausius 624","ric.5.cara.624","","286","293","Carausius","Concordia","Aureus","","","Struck","Guld","Rouen","Mynt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.634","RIC V Carausius 634","ric.5.cara.634","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Rouen","Mynt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","CONCOR MILIT","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.702","RIC V Carausius 702","ric.5.cara.702","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Uncertain value","Mynt","Carausius","Uncertain value","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, cuirassed, right","CONCO MIL or CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.755","RIC V Carausius 755","ric.5.cara.755","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Uncertain value","Mynt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCOR[…]LITVM","Concordia, draped, seated left, holding patera (?) in right hand and cornucopiae in left hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.756","RIC V Carausius 756","ric.5.cara.756","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Uncertain value","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCORD AVGG","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:49:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.757","RIC V Carausius 757","ric.5.cara.757","","286","293","Carausius","Concordia","Antoninianus","","","Struck","Silver","Uncertain value","Mynt","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:33Z"
