"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.nic.62","RIC VI Nicomedia 62","ric.6.nic.62","","310","311","Galère (empereur romain)","","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, wearing imperial mantle, right, extending right hand","CONSVL P P - PROCONSVL","Maximinus Daia, laureate, togate, standing front, head left, holding out globe with right hand and short baton in left hand","","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.63","RIC VI Nicomedia 63","ric.6.nic.63","","310","311","Galère (empereur romain)","Jupiter","Aureus","","","Frappé","Or","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSE-RVATORI or IOVI CON-S-ERVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.64","RIC VI Nicomedia 64","ric.6.nic.64","","310","311","Galère (empereur romain)","Jupiter","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","A||Γ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, extending right hand over eagle and leaning on sceptre with left hand","A||Γ","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.65a","RIC VI Nicomedia 65a","ric.6.nic.65a","","310","311","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","B||Γ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS C_M_H or VIRTVTI EX-ERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","B||Γ","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.65b","RIC VI Nicomedia 65b","ric.6.nic.65b","","310","311","Galère (empereur romain)","Virtus","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Constantin Ier","Bithynie","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS C_M_H or VIRTVTI EX-ERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.66a","RIC VI Nicomedia 66a","ric.6.nic.66a","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Galère (empereur romain)","Bithynie","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO AV-GVSTI C_M_H or GENIO A-VGVSTI C_M_H or GENIO AV-G-VSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.66b","RIC VI Nicomedia 66b","ric.6.nic.66b","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Licinius","Bithynie","","","A||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H or GENIO A-VGVSTI C_M_H or GENIO AV-G-VSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.66c","RIC VI Nicomedia 66c","ric.6.nic.66c","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI C_M_H or GENIO A-VGVSTI C_M_H or GENIO AV-G-VSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.66d","RIC VI Nicomedia 66d","ric.6.nic.66d","","310","311","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Constantin Ier","Bithynie","","","B||Γ||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI C_M_H or GENIO A-VGVSTI C_M_H or GENIO AV-G-VSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||ς","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.nic.67","RIC VI Nicomedia 67","ric.6.nic.67","","310","311","Galère (empereur romain)","Jupiter","AE2","","","Frappé","Bronze","Nicomédie","Monnaie","Maximin II Daïa","Bithynie","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSER-VATORI AVG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:04Z"
"http://numismatics.org/ocre/id/ric.6.cyz.20a","RIC VI Cyzicus 20a","ric.6.cyz.20a","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Sévère","Mysie","","","A||B||Γ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.20b","RIC VI Cyzicus 20b","ric.6.cyz.20b","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","A||B||Γ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.21a","RIC VI Cyzicus 21a","ric.6.cyz.21a","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Constance Chlore","Mysie","","","B||∈||ς","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||∈||ς","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.21b","RIC VI Cyzicus 21b","ric.6.cyz.21b","","305","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","A||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈||ς","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.22a","RIC VI Cyzicus 22a","ric.6.cyz.22a","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Dioclétien","Mysie","","","Δ||ς","","D N DIOCLETIANO BEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.22b","RIC VI Cyzicus 22b","ric.6.cyz.22b","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximien Hercule","Mysie","","","Δ||ς","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.23a","RIC VI Cyzicus 23a","ric.6.cyz.23a","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Dioclétien","Mysie","","","Δ||ς","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.23b","RIC VI Cyzicus 23b","ric.6.cyz.23b","","305","306","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximien Hercule","Mysie","","","Δ||ς","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.24a","RIC VI Cyzicus 24a","ric.6.cyz.24a","","306","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","A||B||Γ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.24b","RIC VI Cyzicus 24b","ric.6.cyz.24b","","306","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Constantin Ier","Mysie","","","A||Γ","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.25a","RIC VI Cyzicus 25a","ric.6.cyz.25a","","306","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","A||B||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.25b","RIC VI Cyzicus 25b","ric.6.cyz.25b","","306","306","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Sévère","Mysie","","","B||Γ||Δ","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.26a","RIC VI Cyzicus 26a","ric.6.cyz.26a","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","B||Γ||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.26b","RIC VI Cyzicus 26b","ric.6.cyz.26b","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Constantin Ier","Mysie","","","A||Γ||∈","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||∈","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.27a","RIC VI Cyzicus 27a","ric.6.cyz.27a","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","A||B||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||∈||ς","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.27b","RIC VI Cyzicus 27b","ric.6.cyz.27b","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Sévère","Mysie","","","B||Γ||Δ","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.28a","RIC VI Cyzicus 28a","ric.6.cyz.28a","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Dioclétien","Mysie","","","Δ||ς","","D N DIOCLETIANO BEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.28b","RIC VI Cyzicus 28b","ric.6.cyz.28b","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximien Hercule","Mysie","","","","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.29a","RIC VI Cyzicus 29a","ric.6.cyz.29a","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Dioclétien","Mysie","","","Δ||ς","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","Δ||ς","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.29b","RIC VI Cyzicus 29b","ric.6.cyz.29b","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximien Hercule","Mysie","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, *; in left field, S; in right field, F","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.30a","RIC VI Cyzicus 30a","ric.6.cyz.30a","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.30b","RIC VI Cyzicus 30b","ric.6.cyz.30b","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Constantin Ier","Mysie","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.31a","RIC VI Cyzicus 31a","ric.6.cyz.31a","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.31b","RIC VI Cyzicus 31b","ric.6.cyz.31b","","307","307","Galère (empereur romain)","Genius","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Sévère","Mysie","","","","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.32a","RIC VI Cyzicus 32a","ric.6.cyz.32a","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Dioclétien","Mysie","","","","","D N DIOCLETIANO BEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.32b","RIC VI Cyzicus 32b","ric.6.cyz.32b","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximien Hercule","Mysie","","","","","D N MAXIMIANO BEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.33a","RIC VI Cyzicus 33a","ric.6.cyz.33a","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Dioclétien","Mysie","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.33b","RIC VI Cyzicus 33b","ric.6.cyz.33b","","307","307","Galère (empereur romain)","Providentia||Quies","AE1","","","Frappé","Bronze","Cyzique","Monnaie","Maximien Hercule","Mysie","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; between them, crescent; in left field, S; in right field, F","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.34","RIC VI Cyzicus 34","ric.6.cyz.34","","308","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.35","RIC VI Cyzicus 35","ric.6.cyz.35","","308","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.36","RIC VI Cyzicus 36","ric.6.cyz.36","","308","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.37","RIC VI Cyzicus 37","ric.6.cyz.37","","308","308","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.38","RIC VI Cyzicus 38","ric.6.cyz.38","","308","308","Galère (empereur romain)","Venus","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Galeria Valeria","Mysie","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.39","RIC VI Cyzicus 39","ric.6.cyz.39","","308","308","Galère (empereur romain)","","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","A||B||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","A||B||Γ","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.40","RIC VI Cyzicus 40","ric.6.cyz.40","","308","308","Galère (empereur romain)","","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.41","RIC VI Cyzicus 41","ric.6.cyz.41","","308","308","Galère (empereur romain)","Mars","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI EXERCITVS","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.42","RIC VI Cyzicus 42","ric.6.cyz.42","","308","309","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","A||B","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.43","RIC VI Cyzicus 43","ric.6.cyz.43","","308","309","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Maximin II Daïa","Mysie","","","Γ||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.44","RIC VI Cyzicus 44","ric.6.cyz.44","","308","309","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Galère (empereur romain)","Mysie","","","A||B","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.45","RIC VI Cyzicus 45","ric.6.cyz.45","","308","309","Galère (empereur romain)","Genius","AE2","","","Frappé","Bronze","Cyzique","Monnaie","Licinius","Mysie","","","A||B||Δ","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:32:20Z"
