"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.alex.94","RIC VI Alexandria 94","ric.6.alex.94","","308","308","Massimino Daia","Providentia","Fraction","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","","","D N DIOCLETIANO FELICI","Bust of Diocletian, laureate, wearing imperial mantle, right, raising right hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.94A","RIC VI Alexandria 94A","ric.6.alex.94A","","308","311","Massimino Daia","Sol","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Massimino Daia","Egitto","","","","","GAL VAL MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","SOLE IN-VICTO","Sol, radiate, draped, standing front, head left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.95","RIC VI Alexandria 95","ric.6.alex.95","","308","311","Massimino Daia","Venus","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Galeria Valeria","Egitto","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.96","RIC VI Alexandria 96","ric.6.alex.96","","308","311","Massimino Daia","Sol","Aureo","","","Coniato","Oro","Alessandria","Moneta","Massimino Daia","Egitto","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.97","RIC VI Alexandria 97","ric.6.alex.97","","308","311","Massimino Daia","Sol","Aureo","","","Coniato","Oro","Alessandria","Moneta","Massimino Daia","Egitto","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLE IN-VICTORI","Sol, radiate, draped, chlamys draped over left shoulder, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.98","RIC VI Alexandria 98","ric.6.alex.98","","308","311","Massimino Daia","Venus","Aureo","","","Coniato","Oro","Alessandria","Moneta","Galeria Valeria","Egitto","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.99a","RIC VI Alexandria 99a","ric.6.alex.99a","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right; ties divergent, with pointed truncation","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.99b","RIC VI Alexandria 99b","ric.6.alex.99b","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right; ties divergent, with pointed truncation","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:29Z"
"http://numismatics.org/ocre/id/ric.6.alex.100a","RIC VI Alexandria 100a","ric.6.alex.100a","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right; ties parallel, with pointed truncation","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:29Z"
"http://numismatics.org/ocre/id/ric.6.alex.100b","RIC VI Alexandria 100b","ric.6.alex.100b","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right; ties parallel, with pointed truncation","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:29Z"
"http://numismatics.org/ocre/id/ric.6.alex.101a","RIC VI Alexandria 101a","ric.6.alex.101a","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties divergent, with pointed truncation","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:29Z"
"http://numismatics.org/ocre/id/ric.6.alex.101b","RIC VI Alexandria 101b","ric.6.alex.101b","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Licinio","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right; ties divergent, with pointed truncation","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:29Z"
"http://numismatics.org/ocre/id/ric.6.alex.102","RIC VI Alexandria 102","ric.6.alex.102","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","","","IMP C MAXIMIANVS P F SEN AVG","Head of Maximian, laureate, right; ties divergent, with pointed truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:29Z"
"http://numismatics.org/ocre/id/ric.6.alex.103","RIC VI Alexandria 103","ric.6.alex.103","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right; ties divergent, with pointed truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:29Z"
"http://numismatics.org/ocre/id/ric.6.alex.104","RIC VI Alexandria 104","ric.6.alex.104","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right; ties divergent, with pointed truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:30Z"
"http://numismatics.org/ocre/id/ric.6.alex.105a","RIC VI Alexandria 105a","ric.6.alex.105a","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties parallel, with pointed truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:30Z"
"http://numismatics.org/ocre/id/ric.6.alex.105b","RIC VI Alexandria 105b","ric.6.alex.105b","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Licinio","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right; ties parallel, with pointed truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:30Z"
"http://numismatics.org/ocre/id/ric.6.alex.105c","RIC VI Alexandria 105c","ric.6.alex.105c","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right; ties parallel, with pointed truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:30Z"
"http://numismatics.org/ocre/id/ric.6.alex.106","RIC VI Alexandria 106","ric.6.alex.106","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right; ties parallel, with pointed truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:30Z"
"http://numismatics.org/ocre/id/ric.6.alex.107a","RIC VI Alexandria 107a","ric.6.alex.107a","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:30Z"
"http://numismatics.org/ocre/id/ric.6.alex.107b","RIC VI Alexandria 107b","ric.6.alex.107b","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Licinio","Egitto","","","B||Δ||ς","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","B||Δ||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.107c","RIC VI Alexandria 107c","ric.6.alex.107c","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.108","RIC VI Alexandria 108","ric.6.alex.108","","308","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.109","RIC VI Alexandria 109","ric.6.alex.109","","308","310","Massimino Daia","Providentia","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","A||B||Γ||Δ||∈||ς","","D N DIOCLETIANO BAEATISS","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.110","RIC VI Alexandria 110","ric.6.alex.110","","308","310","Massimino Daia","Venus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galeria Valeria","Egitto","","","B||Γ||Δ||∈||ς","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","B||Γ||Δ||∈||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.111a","RIC VI Alexandria 111a","ric.6.alex.111a","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties divergent, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.111b","RIC VI Alexandria 111b","ric.6.alex.111b","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Licinio","Egitto","","","B||Γ||ς","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right; ties divergent, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ||ς","","2016-06-24T04:33:31Z"
"http://numismatics.org/ocre/id/ric.6.alex.112","RIC VI Alexandria 112","ric.6.alex.112","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right; ties divergent, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:32Z"
"http://numismatics.org/ocre/id/ric.6.alex.113","RIC VI Alexandria 113","ric.6.alex.113","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right; ties divergent, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:32Z"
"http://numismatics.org/ocre/id/ric.6.alex.114a","RIC VI Alexandria 114a","ric.6.alex.114a","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties parallel, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:32Z"
"http://numismatics.org/ocre/id/ric.6.alex.114b","RIC VI Alexandria 114b","ric.6.alex.114b","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Licinio","Egitto","","","∈||ς","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right; ties parallel, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","∈||ς","","2016-06-24T04:33:32Z"
"http://numismatics.org/ocre/id/ric.6.alex.115","RIC VI Alexandria 115","ric.6.alex.115","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right; ties parallel, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς","","2016-06-24T04:33:32Z"
"http://numismatics.org/ocre/id/ric.6.alex.116","RIC VI Alexandria 116","ric.6.alex.116","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right; ties parallel, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||∈||ς","","2016-06-24T04:33:32Z"
"http://numismatics.org/ocre/id/ric.6.alex.117","RIC VI Alexandria 117","ric.6.alex.117","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right; ties parallel, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:32Z"
"http://numismatics.org/ocre/id/ric.6.alex.118","RIC VI Alexandria 118","ric.6.alex.118","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right; ties parallel, with pointed truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:33Z"
"http://numismatics.org/ocre/id/ric.6.alex.119a","RIC VI Alexandria 119a","ric.6.alex.119a","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||Γ||∈","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties parallel, with rounded truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||Γ||∈","","2016-06-24T04:33:33Z"
"http://numismatics.org/ocre/id/ric.6.alex.119b","RIC VI Alexandria 119b","ric.6.alex.119b","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","A||B||Γ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right; ties parallel, with rounded truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||∈||ς","","2016-06-24T04:33:33Z"
"http://numismatics.org/ocre/id/ric.6.alex.120","RIC VI Alexandria 120","ric.6.alex.120","","308","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Costantino I","Egitto","","","","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right; ties parallel, with rounded truncation","VIRTVS E-XERCITVS or VIRTVS EX-ERCITVS or VIRTVS E-X-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:33Z"
"http://numismatics.org/ocre/id/ric.6.alex.121a","RIC VI Alexandria 121a","ric.6.alex.121a","","310","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:33Z"
"http://numismatics.org/ocre/id/ric.6.alex.121b","RIC VI Alexandria 121b","ric.6.alex.121b","","310","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Licinio","Egitto","","","","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:33Z"
"http://numismatics.org/ocre/id/ric.6.alex.121c","RIC VI Alexandria 121c","ric.6.alex.121c","","310","310","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","","","2016-06-24T04:33:33Z"
"http://numismatics.org/ocre/id/ric.6.alex.122","RIC VI Alexandria 122","ric.6.alex.122","","310","310","Massimino Daia","Venus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galeria Valeria","Egitto","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.123a","RIC VI Alexandria 123a","ric.6.alex.123a","","310","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties parallel, with rounded truncation","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.123b","RIC VI Alexandria 123b","ric.6.alex.123b","","310","310","Massimino Daia","Virtus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Massimino Daia","Egitto","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right; ties parallel, with rounded truncation","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.124","RIC VI Alexandria 124","ric.6.alex.124","","311","311","Massimino Daia","Genius","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right; ties parallel, with rounded truncation","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and holding cornucopiae in left hand; liquid sometimes flowing from patera","A||B||Γ","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.125","RIC VI Alexandria 125","ric.6.alex.125","","311","311","Massimino Daia","Providentia","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","A||B||Γ","","D N DIOCLETIANO BAEAT SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.126","RIC VI Alexandria 126","ric.6.alex.126","","311","311","Massimino Daia","Providentia","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","A||B||Γ","","D N DIOCLETIANO BAEAT SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle depicting bust of Jupiter, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||B||Γ","","2016-06-24T04:33:34Z"
"http://numismatics.org/ocre/id/ric.6.alex.127","RIC VI Alexandria 127","ric.6.alex.127","","311","311","Massimino Daia","Providentia","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","","","D N DIOCLETIANO BAEAT SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle depicting bust of Jupiter, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.6.alex.128","RIC VI Alexandria 128","ric.6.alex.128","","311","311","Massimino Daia","Providentia","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","","","D N DIOCLETIANO BEAT SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle depicting bust of Sol, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.6.alex.128A","RIC VI Alexandria 128A","ric.6.alex.128A","","311","311","Massimino Daia","Venus","AE2","","","Coniato","Bronzo","Alessandria","Moneta","Galeria Valeria","Egitto","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:35Z"
