"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.nic.89","RIC VIII Nicomedia 89","ric.8.nic.89","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Constanțiu al II-lea","Bithynia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:17Z"
"http://numismatics.org/ocre/id/ric.8.nic.90","RIC VIII Nicomedia 90","ric.8.nic.90","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Constantius Gallus","Bithynia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:17Z"
"http://numismatics.org/ocre/id/ric.8.nic.91","RIC VIII Nicomedia 91","ric.8.nic.91","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Constanțiu al II-lea","Bithynia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:17Z"
"http://numismatics.org/ocre/id/ric.8.nic.92","RIC VIII Nicomedia 92","ric.8.nic.92","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Constanțiu al II-lea","Bithynia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:17Z"
"http://numismatics.org/ocre/id/ric.8.nic.93","RIC VIII Nicomedia 93","ric.8.nic.93","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Constantius Gallus","Bithynia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:17Z"
"http://numismatics.org/ocre/id/ric.8.nic.94","RIC VIII Nicomedia 94","ric.8.nic.94","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Constanțiu al II-lea","Bithynia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:18Z"
"http://numismatics.org/ocre/id/ric.8.nic.95","RIC VIII Nicomedia 95","ric.8.nic.95","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Nicomedia","Monedă","Constanțiu al II-lea","Bithynia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; ∈ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:18Z"
"http://numismatics.org/ocre/id/ric.8.anch.138","RIC VIII Antioch 138","ric.8.anch.138","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.138a","RIC VIII Antioch 138a","ric.8.anch.138a","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.139","RIC VIII Antioch 139","ric.8.anch.139","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constantius Gallus","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.140","RIC VIII Antioch 140","ric.8.anch.140","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.141","RIC VIII Antioch 141","ric.8.anch.141","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constantius Gallus","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.142","RIC VIII Antioch 142","ric.8.anch.142","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:07Z"
"http://numismatics.org/ocre/id/ric.8.anch.143","RIC VIII Antioch 143","ric.8.anch.143","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.144","RIC VIII Antioch 144","ric.8.anch.144","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.145","RIC VIII Antioch 145","ric.8.anch.145","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constantius Gallus","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.146","RIC VIII Antioch 146","ric.8.anch.146","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.147","RIC VIII Antioch 147","ric.8.anch.147","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constantius Gallus","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.148","RIC VIII Antioch 148","ric.8.anch.148","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.149","RIC VIII Antioch 149","ric.8.anch.149","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constantius Gallus","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.150","RIC VIII Antioch 150","ric.8.anch.150","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.151","RIC VIII Antioch 151","ric.8.anch.151","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constantius Gallus","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.152","RIC VIII Antioch 152","ric.8.anch.152","","350","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Antiohia","Monedă","Constanțiu al II-lea","Siria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.alex.75","RIC VIII Alexandria 75","ric.8.alex.75","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Alexandria","Monedă","Constanțiu al II-lea","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:33Z"
"http://numismatics.org/ocre/id/ric.8.alex.76","RIC VIII Alexandria 76","ric.8.alex.76","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Alexandria","Monedă","Constanțiu al II-lea","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:33Z"
"http://numismatics.org/ocre/id/ric.8.alex.77","RIC VIII Alexandria 77","ric.8.alex.77","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Alexandria","Monedă","Constantius Gallus","Egipt","","","A||B||Γ||Δ","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:33Z"
"http://numismatics.org/ocre/id/ric.8.alex.78","RIC VIII Alexandria 78","ric.8.alex.78","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Alexandria","Monedă","Constanțiu al II-lea","Egipt","","","A||B||Γ||Δ","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:34Z"
"http://numismatics.org/ocre/id/ric.8.alex.79","RIC VIII Alexandria 79","ric.8.alex.79","","351","355","Constanțiu al II-lea","","AE2 redus","","","Bătut","Bilon||Bronz","Alexandria","Monedă","Constantius Gallus","Egipt","","","A||B||Γ||Δ","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending left arm","A||B||Γ||Δ","","2016-06-24T04:52:34Z"
