"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.com.600a","RIC III Commodus 600a","ric.3.com.600a","","191","191","Commodus","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.com.600e","RIC III Commodus 600e","ric.3.com.600e","","191","191","Commodus","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, cuirassed, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.com.601","RIC III Commodus 601","ric.3.com.601","","191","191","Commodus","Serapis","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.602","RIC III Commodus 602","ric.3.com.602","","191","191","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","VOTA SOLV PRO SAL P R COS VI P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand; before him, camillus and on left, victimarius raising axe to strike bull; in background, another attendant and flute-player","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.com.603","RIC III Commodus 603","ric.3.com.603","","191","191","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","VOTA SOLV PRO SAL P R COS VI P P S C","Commodus, veiled, togate, standing right, sacrificing over tripod with patera in right hand and holding scroll in left hand; before him, victimarius raising axe to strike bull, which an attendant holds by the horns, and flute-player playing double flute","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.604","RIC III Commodus 604","ric.3.com.604","","191","191","Commodus","Mars","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","MATRI DEVM CONSERV AVG COS VI P P S C","Mars, helmeted, holding spear in right hand and leaning on shield","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.com.605","RIC III Commodus 605","ric.3.com.605","","191","191","Commodus","Serapis","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.606a","RIC III Commodus 606a","ric.3.com.606a","","191","191","Commodus","Salus","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.606e","RIC III Commodus 606e","ric.3.com.606e","","191","191","Commodus","Salus","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, cuirassed, right","SAL GEN HVM COS VI P P S C","Salus, draped, standing left, holding in left hand sceptre round which snake coils, and extending right hand to raise up figure kneeling right","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.com.607","RIC III Commodus 607","ric.3.com.607","","191","191","Commodus","Serapis","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.608a","RIC III Commodus 608a","ric.3.com.608a","","192","192","Commodus","Roma||Fides","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Roma, helmeted, draped, standing right, holding spear in left hand and clasping right hands with Fides, standing left, and holding standard in left hand; in field, star","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.com.608b","RIC III Commodus 608b","ric.3.com.608b","","192","192","Commodus","Roma||Fides","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, drapery on left shoulder, right","P M TR P XVII IMP VIII COS VII P P S C","Roma, helmeted, draped, standing right, holding spear in left hand and clasping right hands with Fides, standing left, and holding standard in left hand; in field, star","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.com.609","RIC III Commodus 609","ric.3.com.609","","192","192","Commodus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand; in field, star","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.com.610","RIC III Commodus 610","ric.3.com.610","","192","192","Commodus","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand; in field, star","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.com.611","RIC III Commodus 611","ric.3.com.611","","192","192","Commodus","Pietas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Pietas, veiled, draped, standing left, extending right hand to child and holding transverse sceptre in left hand; in field, star","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.612","RIC III Commodus 612","ric.3.com.612","","192","192","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand; in field, star","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.com.613","RIC III Commodus 613","ric.3.com.613","","192","192","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing right, setting Victory, winged, draped, holding wreath and palm, up onto column; in field, star","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.com.614Aa","RIC III Commodus 614Aa","ric.3.com.614Aa","","192","192","Commodus","Serapis||Isis||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.614Ad","RIC III Commodus 614Ad","ric.3.com.614Ad","","192","192","Commodus","Serapis||Isis||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.614B","RIC III Commodus 614B","ric.3.com.614B","","192","192","Commodus","Serapis||Isis||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, bare-headed, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.615","RIC III Commodus 615","ric.3.com.615","","192","192","Commodus","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre and being crowned by Victory; in field, star","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.616","RIC III Commodus 616","ric.3.com.616","","192","192","Commodus","Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, wearing lion-skin, right","HERC ROM CONDITORI P M TR P XVII IMP VIII COS VII P P S C","Commodus, as Hercules, ploughing left with two oxen","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.com.617a","RIC III Commodus 617a","ric.3.com.617a","","192","192","Commodus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","LIB AVG P M TR P XVII IMP VIII COS VII P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand; in field, sometimes star","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.com.617b","RIC III Commodus 617b","ric.3.com.617b","","192","192","Commodus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, drapery on left shoulder, right","LIB AVG P M TR P XVII IMP VIII COS VII P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand; in field, sometimes star","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.com.618","RIC III Commodus 618","ric.3.com.618","","192","192","Commodus","Liberalitas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","LIB AVG P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, seated left on curule chair on platform, attended by an officer; before him, Liberalitas, draped, standing left, holding tessera in right hand and corncuopiae in left hand; at left, citizen mounting right steps of platform","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.com.619a","RIC III Commodus 619a","ric.3.com.619a","","192","192","Commodus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","LIB AVG P M TR P XVII COS VII P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand; in field, star","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.com.619b","RIC III Commodus 619b","ric.3.com.619b","","192","192","Commodus","Libertas","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, drapery on left shoulder, right","LIB AVG P M TR P XVII COS VII P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand; in field, star","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.com.620","RIC III Commodus 620","ric.3.com.620","","192","192","Commodus","Fortuna","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","P M TR P XVII IMP VIII COS VII P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand; in field, star","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.com.621","RIC III Commodus 621","ric.3.com.621","","192","192","Commodus","Serapis||Isis||Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.622","RIC III Commodus 622","ric.3.com.622","","192","192","Commodus","Mars","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Mars, helmeted, standing left, resting right foot on cuirass, holding branch in right hand and shield and spear in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.com.623","RIC III Commodus 623","ric.3.com.623","","192","192","Commodus","Fortuna","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand; in field, star","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.com.624","RIC III Commodus 624","ric.3.com.624","","192","192","Commodus","Pietas","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Pietas, veiled, draped, standing left, extending right hand to child and holding transverse sceptre in left hand","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.com.625","RIC III Commodus 625","ric.3.com.625","","192","192","Commodus","Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.com.626","RIC III Commodus 626","ric.3.com.626","","192","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Woman, draped, holding long knotty rod, shod with iron, and corncucopiae","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.com.627","RIC III Commodus 627","ric.3.com.627","","192","192","Commodus","Liberalitas","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","LIB AVG P M TR P XVII IMP VIII COS VII P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.com.628h","RIC III Commodus 628h","ric.3.com.628h","","192","192","Commodus","Serapis||Isis||Victory","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.628i","RIC III Commodus 628i","ric.3.com.628i","","192","192","Commodus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, radiate, draped, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.com.629","RIC III Commodus 629","ric.3.com.629","","192","192","Commodus","Hercules","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, radiate, draped with lion-skin, right; club","HERC ROM CONDITORI COS VII P P S C","Commodus, as Hercules, ploughing left with two oxen","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.com.630","RIC III Commodus 630","ric.3.com.630","","192","192","Commodus","Serapis||Isis||Victory","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.631","RIC III Commodus 631","ric.3.com.631","","192","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","MAGNIFICENTIAE AVG COS VII P P S C","Legend within laurel-wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.com.632","RIC III Commodus 632","ric.3.com.632","","179","192","Commodus","Laetitia","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LAETITIA S C","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.com.633","RIC III Commodus 633","ric.3.com.633","","179","192","Commodus","Juno","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, radiate, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.634","RIC III Commodus 634","ric.3.com.634","","179","192","Commodus","Hercules","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HERCVLI COMITI S C","Hercules, nude, wearing lion skin draped over left arm, standing right, leanding on club and holding bow in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.635","RIC III Commodus 635","ric.3.com.635","","179","192","Commodus","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS N AVG PIVS BRIT","Head of Commodus, laureate, right","MINER PAC . . . S C","Minerva, helmeted, draped, standing left, holding branch in right hand and resting left hand on upright shield; spear rests against left arm","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.636","RIC III Commodus 636","ric.3.com.636","","179","192","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","MAVRETANIA S C","Moor standing in front of horse, holding bridle in one hand and stick in other hand","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.com.637","RIC III Commodus 637","ric.3.com.637","","192","192","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, wearing lion-skin, right","HERCVL ROMANO AVGV S C","Upright club surrounded by laurel wreath","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.3.com.638","RIC III Commodus 638","ric.3.com.638","","192","192","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, wearing lion-skin, right","HERCVLI ROMANO AVGVSTO S C","Upright club surrounded by laurel wreath","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.com.639","RIC III Commodus 639","ric.3.com.639","","192","192","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, wearing lion-skin, right","HERCVL ROMANO AVGV S C","Bow, club, quiver and arrows","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.3.com.640","RIC III Commodus 640","ric.3.com.640","","192","192","Commodus","Hercules","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","HERCVLI ROMANO AVG S C","Hercules, nude, wearing lion skin draped over left arm, standing right, resting right hand on trophy and holdind club in left hand","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.com.641","RIC III Commodus 641","ric.3.com.641","","192","192","Commodus","Hercules||Africa","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","PROVIDENTIAE AVG S C","Hercules, wearing lion-skin, standing right, foot on prow, resting club rock to right, and recieveing corn-ears from Africa, wearing elephant headdress, draped, standing right, and holding sistrum in right hand; at feet, lion","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.com.642","RIC III Commodus 642","ric.3.com.642","","192","192","Commodus","Salus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, cuirassed, right","SALVS AVG S C","Salus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.com.643","RIC III Commodus 643","ric.3.com.643","","192","192","Commodus","Hercules","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","HERCVLI ROMANO AVG S C","Hercules, nude, wearing lion skin draped over left arm, standing right, resting right hand on trophy and holdind club in left hand","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.com.644","RIC III Commodus 644","ric.3.com.644","","192","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, wearing lion-skin, right","HERCVL ROMAN AVGV S C","Legend flanking club, all within laural-wreath","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.645","RIC III Commodus 645","ric.3.com.645","","192","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, wearing lion-skin, right","P D","Bow, quiver, lion-skin on club, and trident","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.com.646","RIC III Commodus 646","ric.3.com.646","","179","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.647","RIC III Commodus 647","ric.3.com.647","","179","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","L AVREL COMMODVS AVG TR P IV","Head of Commodus, laureate, right","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.com.648","RIC III Commodus 648","ric.3.com.648","","179","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.3.com.649","RIC III Commodus 649","ric.3.com.649","","179","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.com.650","RIC III Commodus 650","ric.3.com.650","","179","192","Commodus","","As","","","Darp","Tunç","Antik Roma","madenî para","Commodus","İtalya","","","","","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","M COMM ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.3.com.651","RIC III Commodus 651","ric.3.com.651","","179","192","Commodus","Hercules","As","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, resting hand on hip and leanding on club","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, resting hand on hip and leanding on club","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.com.652","RIC III Commodus 652","ric.3.com.652","","179","192","Commodus","Hercules","As","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","P M TR P VIIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, resting hand on hip and leanding on club","TR P VIII IMP VI COS IIII P P S C","Hercules, nude, wearing lion skin draped over left arm, standing right, resting hand on hip and leanding on club","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.653","RIC III Commodus 653","ric.3.com.653","","179","192","Commodus","Minerva","As","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","TR P VII IMP IIII COS III P P S C","Minerva, helmeted, draped, standing left, holding branch in right hand and resting left hand on upright shield; spear rests against left arm","TR P VII IMP IIII COS III P P S C","Minerva, helmeted, draped, standing left, holding branch in right hand and resting left hand on upright shield; spear rests against left arm","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.com.654","RIC III Commodus 654","ric.3.com.654","","180","180","Commodus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Marcus Aurelius Divus","İtalya","","","","","DIVVS M ANTONINVS PIVS","Head of Marcus Aurelius, bare, right","CONSECRATIO S C","Eagle, head left, standing right on globe","","","2017-07-21T04:29:34Z"
