"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.600","RIC II, Part 1 (second edition) Domitian 600","ric.2_1(2).dom.600","","88","88","Domitian","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Domitian","İtalya","","","","","DOMITIANVS AVGVSTVS GERMANICVS","Head of Domitian, laureate, right","","Herald, holding shield and wand, standing left of column inscribed COS XIIII LVD SAEC FEC; incense burner right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.601","RIC II, Part 1 (second edition) Domitian 601","ric.2_1(2).dom.601","","88","88","Domitian","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","","Herald, holding shield and wand, standing left of column inscribed COS XIIII LVD SAEC FEC; incense burner right","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.602","RIC II, Part 1 (second edition) Domitian 602","ric.2_1(2).dom.602","","88","88","Domitian","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMITIAN AVG GERM P M TR P VIII","Head of Domitian, laureate, left","","Herald, holding shield and wand, standing left of column inscribed COS XIIII LVD SAEC FEC; incense burner right","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.603","RIC II, Part 1 (second edition) Domitian 603","ric.2_1(2).dom.603","","88","88","Domitian","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Domitian","İtalya","","","","","DOMITIANVS AVGVSTVS GERMANICVS","Head of Domitian, laureate, right","COS XIIII","Legend and column inscribed LVD SAEC FEC within laurel wreath","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.604","RIC II, Part 1 (second edition) Domitian 604","ric.2_1(2).dom.604","","88","88","Domitian","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","COS XIIII","Legend and column inscribed LVD SAEC FEC within laurel wreath","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.605","RIC II, Part 1 (second edition) Domitian 605","ric.2_1(2).dom.605","","88","88","Domitian","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMITIAN AVG GERM P M TR P VIII","Head of Domitian, laureate, left","COS XIIII","Legend and column inscribed LVD SAEC FEC within laurel wreath","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.606","RIC II, Part 1 (second edition) Domitian 606","ric.2_1(2).dom.606","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC A POP S C","Domitian seated right on low platform inscribed FRVG AC facing toward two citizens togate standing left, carrying sacks; tetrastyle temple in background","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.607","RIC II, Part 1 (second edition) Domitian 607","ric.2_1(2).dom.607","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Bust of Domitian, laureate, right with aegis","COS XIIII LVD SAEC A POP S C","Domitian seated right on low platform inscribed FRVG AC facing toward two citizens togate standing left, carrying sacks; tetrastyle temple in background","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.608","RIC II, Part 1 (second edition) Domitian 608","ric.2_1(2).dom.608","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC A POP S C","Domitian seated right on low platform inscribed FRVG AC, holding patera, facing two citizens holding pateras; tetrastyle temple behind","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.609","RIC II, Part 1 (second edition) Domitian 609","ric.2_1(2).dom.609","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC A POP S C","Domitian seated left on low platform inscribed SVF P D, reaching out to citizen standing right, who extends his hand; child standing center, hands raised; tetrastyle temple behind","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.610","RIC II, Part 1 (second edition) Domitian 610","ric.2_1(2).dom.610","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FEC S C","Domitian standing right, raising hand, leading three veiled women, kneeling left in prayer; tetrastyle temple in background","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.611","RIC II, Part 1 (second edition) Domitian 611","ric.2_1(2).dom.611","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC S C","Domitian standing right, raising hand, leading three veiled women, kneeling left in prayer; tetrastyle temple in background","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.612","RIC II, Part 1 (second edition) Domitian 612","ric.2_1(2).dom.612","","88","88","Domitian","Tellus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FECIT S C","Domitian standing right over altar; victimarius with pig right left; Tellus, holding cornucopiae, grain, and poppies, reclining right; flute and lyre players behind","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.613","RIC II, Part 1 (second edition) Domitian 613","ric.2_1(2).dom.613","","88","88","Domitian","Tellus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Bust of Domitian, laureate, right with aegis","COS XIIII LVD SAEC FECIT S C","Domitian standing right over altar; victimarius with pig right; Tellus, holding cornucopiae, grain, and poppies, reclining right; flute and lyre players behind","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.614","RIC II, Part 1 (second edition) Domitian 614","ric.2_1(2).dom.614","","88","88","Domitian","Tellus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Bust of Domitian, laureate, right with aegis","COS XIIII LVD SAEC FEC S C","Domitian standing right over altar; victimarius with pig right; Tellus, holding cornucopiae, grain, and poppies, reclining right; flute and lyre players behind","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.615","RIC II, Part 1 (second edition) Domitian 615","ric.2_1(2).dom.615","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FEC S C","Domitian standing right; attendant left; three children carrying branches right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.616","RIC II, Part 1 (second edition) Domitian 616","ric.2_1(2).dom.616","","88","88","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Bust of Domitian, laureate, right with aegis","COS XIIII S C","Domitian standing right; attendant left; three children carrying branches right","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.617","RIC II, Part 1 (second edition) Domitian 617","ric.2_1(2).dom.617","","88","88","Domitian","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","COS XIIII LVD SAEC FEC S C","Herald, holding shield and wand, standing left of column inscribed LVD SAEC FEC; incense burner right","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.618","RIC II, Part 1 (second edition) Domitian 618","ric.2_1(2).dom.618","","88","88","Domitian","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","COS XIIII LVD SAEC FEC S C","Domitian sacrificing left over altar; hexastyle temple behind; flute and lyre players flanking","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.619","RIC II, Part 1 (second edition) Domitian 619","ric.2_1(2).dom.619","","88","88","Domitian","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; victimarius with sheep and goat left; flute and lyre players right; hexastyle column with eagle in pediment behind","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.620","RIC II, Part 1 (second edition) Domitian 620","ric.2_1(2).dom.620","","88","88","Domitian","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; victimarius with bull left; flute and lyre players right; hexastyle column with wreath in pediment behind","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.621","RIC II, Part 1 (second edition) Domitian 621","ric.2_1(2).dom.621","","88","88","Domitian","Tiber","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; Tiber reclining left; flute and lyre players right; double temple with nine columns behind","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.622","RIC II, Part 1 (second edition) Domitian 622","ric.2_1(2).dom.622","","88","88","Domitian","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","(COS XIIII) LVDOS SAECVL FECIT","Domitian standing right on low platform, holding roll, facing four togate citizens","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.623","RIC II, Part 1 (second edition) Domitian 623","ric.2_1(2).dom.623","","88","88","Domitian","","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; flute and lyre players left; temple behind","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.624","RIC II, Part 1 (second edition) Domitian 624","ric.2_1(2).dom.624","","88","88","Domitian","","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, left","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; flute and lyre players left; temple behind","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.625","RIC II, Part 1 (second edition) Domitian 625","ric.2_1(2).dom.625","","88","88","Domitian","","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; victimarius with bull left; flute and lyre players right; hexastyle column behind","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.626","RIC II, Part 1 (second edition) Domitian 626","ric.2_1(2).dom.626","","88","88","Domitian","","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, left","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; victimarius with bull left; flute and lyre players right; hexastyle column behind","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.627","RIC II, Part 1 (second edition) Domitian 627","ric.2_1(2).dom.627","","88","88","Domitian","Tiber","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; Tiber reclining left; flute and lyre players right; double temple with nine columns behind","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.628","RIC II, Part 1 (second edition) Domitian 628","ric.2_1(2).dom.628","","88","88","Domitian","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","COS XIIII LVD SAEC FEC S C","Domitian standing left over altar; victimarius with sheep and goat left; flute and lyre players right; hexastyle column with eagle in pediment behind","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.629","RIC II, Part 1 (second edition) Domitian 629","ric.2_1(2).dom.629","","88","88","Domitian","Fortuna","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.630","RIC II, Part 1 (second edition) Domitian 630","ric.2_1(2).dom.630","","88","88","Domitian","Moneta","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.631","RIC II, Part 1 (second edition) Domitian 631","ric.2_1(2).dom.631","","88","88","Domitian","Virtus","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.632","RIC II, Part 1 (second edition) Domitian 632","ric.2_1(2).dom.632","","88","89","Domitian","Germania","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.633","RIC II, Part 1 (second edition) Domitian 633","ric.2_1(2).dom.633","","88","89","Domitian","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.634","RIC II, Part 1 (second edition) Domitian 634","ric.2_1(2).dom.634","","88","89","Domitian","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.635","RIC II, Part 1 (second edition) Domitian 635","ric.2_1(2).dom.635","","88","89","Domitian","Jupiter||Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","IVPPITER CVSTOS S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.636","RIC II, Part 1 (second edition) Domitian 636","ric.2_1(2).dom.636","","88","89","Domitian","Rhenus","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.637","RIC II, Part 1 (second edition) Domitian 637","ric.2_1(2).dom.637","","88","89","Domitian","Minerva","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.638","RIC II, Part 1 (second edition) Domitian 638","ric.2_1(2).dom.638","","88","89","Domitian","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.639","RIC II, Part 1 (second edition) Domitian 639","ric.2_1(2).dom.639","","88","89","Domitian","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.640","RIC II, Part 1 (second edition) Domitian 640","ric.2_1(2).dom.640","","88","89","Domitian","Victory","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.641","RIC II, Part 1 (second edition) Domitian 641","ric.2_1(2).dom.641","","88","89","Domitian","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Pax standing left, setting fire to pile of arms with torch and holding cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.642","RIC II, Part 1 (second edition) Domitian 642","ric.2_1(2).dom.642","","88","89","Domitian","Fides","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.643","RIC II, Part 1 (second edition) Domitian 643","ric.2_1(2).dom.643","","88","89","Domitian","Fortuna","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.644","RIC II, Part 1 (second edition) Domitian 644","ric.2_1(2).dom.644","","88","89","Domitian","Virtus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.645","RIC II, Part 1 (second edition) Domitian 645","ric.2_1(2).dom.645","","88","89","Domitian","Virtus","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.646","RIC II, Part 1 (second edition) Domitian 646","ric.2_1(2).dom.646","","88","89","Domitian","Annona","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.647","RIC II, Part 1 (second edition) Domitian 647","ric.2_1(2).dom.647","","88","89","Domitian","Fides","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.648","RIC II, Part 1 (second edition) Domitian 648","ric.2_1(2).dom.648","","88","89","Domitian","Fortuna","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.649","RIC II, Part 1 (second edition) Domitian 649","ric.2_1(2).dom.649","","88","89","Domitian","Moneta","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.650","RIC II, Part 1 (second edition) Domitian 650","ric.2_1(2).dom.650","","88","89","Domitian","Virtus","As","","","Darp","Tunç","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.652","RIC II, Part 1 (second edition) Domitian 652","ric.2_1(2).dom.652","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.653","RIC II, Part 1 (second edition) Domitian 653","ric.2_1(2).dom.653","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.654","RIC II, Part 1 (second edition) Domitian 654","ric.2_1(2).dom.654","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.655","RIC II, Part 1 (second edition) Domitian 655","ric.2_1(2).dom.655","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.656","RIC II, Part 1 (second edition) Domitian 656","ric.2_1(2).dom.656","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.657","RIC II, Part 1 (second edition) Domitian 657","ric.2_1(2).dom.657","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.658","RIC II, Part 1 (second edition) Domitian 658","ric.2_1(2).dom.658","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMITIANVS AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.659","RIC II, Part 1 (second edition) Domitian 659","ric.2_1(2).dom.659","","88","89","Domitian","Minerva","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Domitian","İtalya","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:04Z"
