"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.sis.38A.4","RIC IX Siscia 38A: Subtype 4","ric.9.sis.38A.4","http://numismatics.org/ocre/id/ric.9.sis.38A","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Valentinien II","Pannonie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.38B.1","RIC IX Siscia 38B: Subtype 1","ric.9.sis.38B.1","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.38B.2","RIC IX Siscia 38B: Subtype 2","ric.9.sis.38B.2","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.38B.3","RIC IX Siscia 38B: Subtype 3","ric.9.sis.38B.3","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:23Z"
"http://numismatics.org/ocre/id/ric.9.sis.38B.4","RIC IX Siscia 38B: Subtype 4","ric.9.sis.38B.4","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:23Z"
"http://numismatics.org/ocre/id/ric.9.sis.38B","RIC IX Siscia 38B","ric.9.sis.38B","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:22Z"
"http://numismatics.org/ocre/id/ric.9.sis.38C.1","RIC IX Siscia 38C: Subtype 1","ric.9.sis.38C.1","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:23Z"
"http://numismatics.org/ocre/id/ric.9.sis.38C.2","RIC IX Siscia 38C: Subtype 2","ric.9.sis.38C.2","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:23Z"
"http://numismatics.org/ocre/id/ric.9.sis.38C.3","RIC IX Siscia 38C: Subtype 3","ric.9.sis.38C.3","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:23Z"
"http://numismatics.org/ocre/id/ric.9.sis.38C.4","RIC IX Siscia 38C: Subtype 4","ric.9.sis.38C.4","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.38C","RIC IX Siscia 38C","ric.9.sis.38C","","384","387","Valentinien II","","AE3","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:23Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.1","RIC IX Siscia 39A: Subtype 1","ric.9.sis.39A.1","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Valentinien II","Pannonie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.2","RIC IX Siscia 39A: Subtype 2","ric.9.sis.39A.2","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Valentinien II","Pannonie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.3","RIC IX Siscia 39A: Subtype 3","ric.9.sis.39A.3","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Valentinien II","Pannonie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A.4","RIC IX Siscia 39A: Subtype 4","ric.9.sis.39A.4","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Valentinien II","Pannonie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39A","RIC IX Siscia 39A","ric.9.sis.39A","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Valentinien II","Pannonie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.1","RIC IX Siscia 39B: Subtype 1","ric.9.sis.39B.1","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.2","RIC IX Siscia 39B: Subtype 2","ric.9.sis.39B.2","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.3","RIC IX Siscia 39B: Subtype 3","ric.9.sis.39B.3","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B.4","RIC IX Siscia 39B: Subtype 4","ric.9.sis.39B.4","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39B","RIC IX Siscia 39B","ric.9.sis.39B","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Théodose Ier","Pannonie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:25Z"
"http://numismatics.org/ocre/id/ric.9.sis.39C.1","RIC IX Siscia 39C: Subtype 1","ric.9.sis.39C.1","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39C.2","RIC IX Siscia 39C: Subtype 2","ric.9.sis.39C.2","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39C","RIC IX Siscia 39C","ric.9.sis.39C","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D.1","RIC IX Siscia 39D: Subtype 1","ric.9.sis.39D.1","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D.2","RIC IX Siscia 39D: Subtype 2","ric.9.sis.39D.2","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D.3","RIC IX Siscia 39D: Subtype 3","ric.9.sis.39D.3","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D.4","RIC IX Siscia 39D: Subtype 4","ric.9.sis.39D.4","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.39D","RIC IX Siscia 39D","ric.9.sis.39D","","384","387","Valentinien II","Victory","AE4","","","Frappé","Bronze","Sisak","Monnaie","Flavius Arcadius","Pannonie","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:26Z"
"http://numismatics.org/ocre/id/ric.9.thes.28","RIC IX Thessalonica 28","ric.9.thes.28","","375","378","Valentinien II","","Multiple d'or","","","Frappé","Or","Thessalonique","Monnaie","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, left, raising right hand and holding globe in left","PIETAS-DDD NNN AVGVSTORVM","Emperor, nimbate, standing facing between his two colleagues who look towards him. The emperor on left is smalleright All hold sceptre in right hand and rest left on shield","","","2016-10-24T08:50:12Z"
"http://numismatics.org/ocre/id/ric.9.thes.29","RIC IX Thessalonica 29","ric.9.thes.29","","375","378","Valentinien II","","Silique (monnaie)","","","Frappé","Argent","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:50:12Z"
"http://numismatics.org/ocre/id/ric.9.thes.30A","RIC IX Thessalonica 30A","ric.9.thes.30A","","375","378","Valentinien II","","Silique (monnaie)","","","Frappé","Argent","Thessalonique","Monnaie","Valens","Macedonia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within laurel wreath","","","2016-10-24T08:50:13Z"
"http://numismatics.org/ocre/id/ric.9.thes.30B","RIC IX Thessalonica 30B","ric.9.thes.30B","","375","378","Valentinien II","","Silique (monnaie)","","","Frappé","Argent","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT (or MV•LT)/XX within laurel wreath","","","2016-10-24T08:50:13Z"
"http://numismatics.org/ocre/id/ric.9.thes.31","RIC IX Thessalonica 31","ric.9.thes.31","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","A||Γ||Δ","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ||Δ","","2016-10-24T08:50:13Z"
"http://numismatics.org/ocre/id/ric.9.thes.31.xxxix","RIC IX Thessalonica 31: Subtype xxxix","ric.9.thes.31.xxxix","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","A||Γ","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:50:13Z"
"http://numismatics.org/ocre/id/ric.9.thes.31.xxxviii","RIC IX Thessalonica 31: Subtype xxxviii","ric.9.thes.31.xxxviii","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","A||Γ||Δ","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ||Δ","","2016-10-24T08:50:13Z"
"http://numismatics.org/ocre/id/ric.9.thes.32A","RIC IX Thessalonica 32A","ric.9.thes.32A","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","A||B||Γ","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:14Z"
"http://numismatics.org/ocre/id/ric.9.thes.32A.xxxix","RIC IX Thessalonica 32A: Subtype xxxix","ric.9.thes.32A.xxxix","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","A","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:14Z"
"http://numismatics.org/ocre/id/ric.9.thes.32A.xxxviii","RIC IX Thessalonica 32A: Subtype xxxviii","ric.9.thes.32A.xxxviii","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","A||B||Γ","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:14Z"
"http://numismatics.org/ocre/id/ric.9.thes.32B","RIC IX Thessalonica 32B","ric.9.thes.32B","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Valentinien II","Macedonia","","","B","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B","","2016-10-24T08:50:14Z"
"http://numismatics.org/ocre/id/ric.9.thes.33A","RIC IX Thessalonica 33A","ric.9.thes.33A","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-REIPVB","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The emperors have left leg bare","","","2016-10-24T08:50:14Z"
"http://numismatics.org/ocre/id/ric.9.thes.33B","RIC IX Thessalonica 33B","ric.9.thes.33B","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose Ier","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","GLORIA-REIPVB","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34A","RIC IX Thessalonica 34A","ric.9.thes.34A","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B.1","RIC IX Thessalonica 34B: Subtype 1","ric.9.thes.34B.1","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B.2","RIC IX Thessalonica 34B: Subtype 2","ric.9.thes.34B.2","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34B","RIC IX Thessalonica 34B","ric.9.thes.34B","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34C","RIC IX Thessalonica 34C","ric.9.thes.34C","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose Ier","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:15Z"
"http://numismatics.org/ocre/id/ric.9.thes.34D","RIC IX Thessalonica 34D","ric.9.thes.34D","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right is smaller and holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34E","RIC IX Thessalonica 34E","ric.9.thes.34E","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right is smaller and holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34F","RIC IX Thessalonica 34F","ric.9.thes.34F","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The one on right has left leg bare; the one on left right leg","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34G","RIC IX Thessalonica 34G","ric.9.thes.34G","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose Ier","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG●","Two emperors seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory holding wreath in either hand, crowning both emperors. The one on right has left leg bare; the one on left right leg","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34H","RIC IX Thessalonica 34H","ric.9.thes.34H","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I.1","RIC IX Thessalonica 34I: Subtype 1","ric.9.thes.34I.1","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I.2","RIC IX Thessalonica 34I: Subtype 2","ric.9.thes.34I.2","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34I","RIC IX Thessalonica 34I","ric.9.thes.34I","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Valentinien II","Macedonia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:16Z"
"http://numismatics.org/ocre/id/ric.9.thes.34J.1","RIC IX Thessalonica 34J: Subtype 1","ric.9.thes.34J.1","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose Ier","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34J.2","RIC IX Thessalonica 34J: Subtype 2","ric.9.thes.34J.2","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose Ier","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
"http://numismatics.org/ocre/id/ric.9.thes.34J","RIC IX Thessalonica 34J","ric.9.thes.34J","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Thessalonique","Monnaie","Théodose Ier","Macedonia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, the one on right holding mappa in left hand; the two together holding globe. Behind, a Victory with outspread wings; below palm. The emperors have left leg bare","","","2016-10-24T08:50:17Z"
