"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.ss.677a","RIC IV Septimius Severus 677a","ric.4.ss.677a","","194","194","Settimio Severo","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.677b","RIC IV Septimius Severus 677b","ric.4.ss.677b","","194","194","Settimio Severo","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.677c","RIC IV Septimius Severus 677c","ric.4.ss.677c","","194","194","Settimio Severo","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.677d","RIC IV Septimius Severus 677d","ric.4.ss.677d","","194","194","Settimio Severo","Annona","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678a","RIC IV Septimius Severus 678a","ric.4.ss.678a","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678b","RIC IV Septimius Severus 678b","ric.4.ss.678b","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.678d","RIC IV Septimius Severus 678d","ric.4.ss.678d","","194","194","Settimio Severo","Tres Monetae","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","MONET AVG COS II P P S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.679","RIC IV Septimius Severus 679","ric.4.ss.679","","194","194","Settimio Severo","Moneta","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.680","RIC IV Septimius Severus 680","ric.4.ss.680","","194","194","Settimio Severo","Africa","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, radiate, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.681","RIC IV Septimius Severus 681","ric.4.ss.681","","194","194","Settimio Severo","Annona","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, radiate, right","ANNONA AVG COS II P P S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at feet, left, modius","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.682","RIC IV Septimius Severus 682","ric.4.ss.682","","194","194","Settimio Severo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO S C","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.683","RIC IV Septimius Severus 683","ric.4.ss.683","","194","194","Settimio Severo","Mars","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MARS PATER S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.684","RIC IV Septimius Severus 684","ric.4.ss.684","","194","194","Settimio Severo","Moneta","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","MONET AVG COS II P P S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.685","RIC IV Septimius Severus 685","ric.4.ss.685","","194","194","Settimio Severo","Minerva","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Minerva, helmeted, draped, holding spear in right hand and round shield at side in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.686","RIC IV Septimius Severus 686","ric.4.ss.686","","195","195","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.687","RIC IV Septimius Severus 687","ric.4.ss.687","","195","195","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","MARS PATER S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.688a","RIC IV Septimius Severus 688a","ric.4.ss.688a","","195","195","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.688b","RIC IV Septimius Severus 688b","ric.4.ss.688b","","195","195","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.688d","RIC IV Septimius Severus 688d","ric.4.ss.688d","","195","195","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.689","RIC IV Septimius Severus 689","ric.4.ss.689","","195","195","Settimio Severo","Minerva","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Minerva, helmeted, draped, standing left, holding spear in right hand and round shield at side in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.690A","RIC IV Septimius Severus 690A","ric.4.ss.690A","","195","195","Settimio Severo","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.690B","RIC IV Septimius Severus 690B","ric.4.ss.690B","","195","195","Settimio Severo","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, cuirassed, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.690C","RIC IV Septimius Severus 690C","ric.4.ss.690C","","195","195","Settimio Severo","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.691","RIC IV Septimius Severus 691","ric.4.ss.691","","195","195","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.692A","RIC IV Septimius Severus 692A","ric.4.ss.692A","","195","195","Settimio Severo","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.692B","RIC IV Septimius Severus 692B","ric.4.ss.692B","","195","195","Settimio Severo","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.693","RIC IV Septimius Severus 693","ric.4.ss.693","","195","195","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","VIRTVTI AVG S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.694","RIC IV Septimius Severus 694","ric.4.ss.694","","195","195","Settimio Severo","Mars","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.695","RIC IV Septimius Severus 695","ric.4.ss.695","","195","195","Settimio Severo","Minerva","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Minerva, helmeted, draped, holding spear in right hand and round shield at side in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.696","RIC IV Septimius Severus 696","ric.4.ss.696","","195","195","Settimio Severo","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.697","RIC IV Septimius Severus 697","ric.4.ss.697","","195","195","Settimio Severo","Roma||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.698","RIC IV Septimius Severus 698","ric.4.ss.698","","195","195","Settimio Severo","Felicitas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.699","RIC IV Septimius Severus 699","ric.4.ss.699","","195","195","Settimio Severo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO S C","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700a","RIC IV Septimius Severus 700a","ric.4.ss.700a","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700b","RIC IV Septimius Severus 700b","ric.4.ss.700b","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.701a","RIC IV Septimius Severus 701a","ric.4.ss.701a","","195","196","Settimio Severo","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.701b","RIC IV Septimius Severus 701b","ric.4.ss.701b","","195","196","Settimio Severo","Felicitas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702A","RIC IV Septimius Severus 702A","ric.4.ss.702A","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702a","RIC IV Septimius Severus 702a","ric.4.ss.702a","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702b","RIC IV Septimius Severus 702b","ric.4.ss.702b","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.703A","RIC IV Septimius Severus 703A","ric.4.ss.703A","","195","196","Settimio Severo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, seen from the back, laureate, draped, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.703B","RIC IV Septimius Severus 703B","ric.4.ss.703B","","195","196","Settimio Severo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.704b","RIC IV Septimius Severus 704b","ric.4.ss.704b","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.704c","RIC IV Septimius Severus 704c","ric.4.ss.704c","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.705a","RIC IV Septimius Severus 705a","ric.4.ss.705a","","195","196","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.705b","RIC IV Septimius Severus 705b","ric.4.ss.705b","","195","196","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.705c","RIC IV Septimius Severus 705c","ric.4.ss.705c","","195","196","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706A","RIC IV Septimius Severus 706A","ric.4.ss.706A","","195","196","Settimio Severo","Genius","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding corn-ears in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706a","RIC IV Septimius Severus 706a","ric.4.ss.706a","","195","196","Settimio Severo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706b","RIC IV Septimius Severus 706b","ric.4.ss.706b","","195","196","Settimio Severo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706c","RIC IV Septimius Severus 706c","ric.4.ss.706c","","195","196","Settimio Severo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707b","RIC IV Septimius Severus 707b","ric.4.ss.707b","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707c","RIC IV Septimius Severus 707c","ric.4.ss.707c","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707d","RIC IV Septimius Severus 707d","ric.4.ss.707d","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.708","RIC IV Septimius Severus 708","ric.4.ss.708","","195","196","Settimio Severo","Mars","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709a","RIC IV Septimius Severus 709a","ric.4.ss.709a","","195","196","Settimio Severo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709c","RIC IV Septimius Severus 709c","ric.4.ss.709c","","195","196","Settimio Severo","Fortuna","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
