"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.ss.720b","RIC IV Septimius Severus 720b","ric.4.ss.720b","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720c","RIC IV Septimius Severus 720c","ric.4.ss.720c","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720d","RIC IV Septimius Severus 720d","ric.4.ss.720d","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, left","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.723Aa","RIC IV Septimius Severus 723Aa","ric.4.ss.723Aa","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes under seat, wheel","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.723Ac","RIC IV Septimius Severus 723Ac","ric.4.ss.723Ac","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes under seat, wheel","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.854","RIC IV Septimius Severus 854","ric.4.ss.854","","196","211","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Julia Domna","Italie","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FORTVNAE FELICI S C","Fortuna, draped, seated left on low seat, holding cornucopiae in right hand and rudder set on globe in left hand; at feet, child; behind, statuette on column","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.479A","RIC IV Caracalla 479A","ric.4.crl.479A","","211","211","Caracalla","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.crl.479B","RIC IV Caracalla 479B","ric.4.crl.479B","","211","211","Caracalla","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Caracalla","Italie","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","FORT RED P M TR P XIIII COS III P P S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:23:36Z"
"http://numismatics.org/ocre/id/ric.4.ge.168A","RIC IV Geta 168A","ric.4.ge.168A","","211","211","Publius Septimius Geta","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FORT RED TR P III COS II P P S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.168B","RIC IV Geta 168B","ric.4.ge.168B","","211","211","Publius Septimius Geta","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Publius Septimius Geta","Italie","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Bust of Geta, laureate, with drapery on left shoulder, right","FORT RED TR P III COS II P P S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.el.348","RIC IV Elagabalus 348","ric.4.el.348","","218","222","Héliogabale","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Héliogabale","Italie","","","","","IMP CAES M AVR ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:31Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.331A","RIC IV Gordian III 331A","ric.4.gor_iii.331A","","244","244","Gordien III","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Gordien III","Italie","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FORTVNA REDVX S C","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:40:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.174A","RIC IV Philip I 174A","ric.4.ph_i.174A","","244","249","Philippe l'Arabe","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Philippe l'Arabe","Italie","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","FORTVNA REDVX S C","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; wheel below seat","","","2018-08-08T11:43:11Z"
