"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.6.anch.157","RIC VI Antioch 157","ric.6.anch.157","","311","313","Maximinus II Daia","","Aureus","","","Geslagen","Goud","Antiochië","Munt","Constantijn de Grote","Syrië","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","CONSVL P P - PROCONSVSL","Constantine I, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.158","RIC VI Antioch 158","ric.6.anch.158","","311","313","Maximinus II Daia","Jupiter","Aureus","","","Geslagen","Goud","Antiochië","Munt","Galerius","Syrië","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.159","RIC VI Antioch 159","ric.6.anch.159","","311","313","Maximinus II Daia","Sol","Aureus","","","Geslagen","Goud","Antiochië","Munt","Galerius","Syrië","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.160","RIC VI Antioch 160","ric.6.anch.160","","311","313","Maximinus II Daia","Sol","Aureus","","","Geslagen","Goud","Antiochië","Munt","Galerius","Syrië","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding Victory on globe in left hand","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.alex.2","RIC VI Alexandria 2","ric.6.alex.2","","294","296","Diocletianus","Sol","Aureus","","","Geslagen","Goud","Alexandria","Munt","Galerius","Egypte","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","CONSER - AVSS","Sol, standing left, raising right hand and holding up globe in left hand","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.3","RIC VI Alexandria 3","ric.6.alex.3","","294","296","Diocletianus","Hercules","Aureus","","","Geslagen","Goud","Alexandria","Munt","Maximianus","Egypte","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI C-OM A-VSS","Hercules, standing front, head right, resting right hand on club and holding up four apples and lion's skin in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.4","RIC VI Alexandria 4","ric.6.alex.4","","294","296","Diocletianus","Jupiter","Aureus","","","Geslagen","Goud","Alexandria","Munt","Diocletianus","Egypte","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI CO-N-SER AVSS","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.5","RIC VI Alexandria 5","ric.6.alex.5","","294","296","Diocletianus","Victory","Aureus","","","Geslagen","Goud","Alexandria","Munt","Domitius Domitianus","Egypte","","","","","DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","VICTOI - AV-G","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.6","RIC VI Alexandria 6","ric.6.alex.6","","294","296","Diocletianus","Victory","Aureus","","","Geslagen","Goud","Alexandria","Munt","Domitius Domitianus","Egypte","","","","","DOMITIANVS AVG","Head of Domitius Domitianus, laureate, right","VICTO-RI AVG","Victory, winged, draped, standing front, head left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.51","RIC VI Alexandria 51","ric.6.alex.51","","305","306","Maximinus II Daia","Jupiter","Aureus","","","Geslagen","Goud","Alexandria","Munt","Diocletianus","Egypte","","","","","DIOCLETIANVS BAE AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped over left arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.61","RIC VI Alexandria 61","ric.6.alex.61","","306","308","Maximinus II Daia","Concordia","Aureus","","","Geslagen","Goud","Alexandria","Munt","Severus II","Egypte","","","","","SEVERVS AVGVST","Head of Severus II, laureate, right","CONCORDIA - AVG ET CAES","Concordia, draped, standing front, head left, holding patera in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.96","RIC VI Alexandria 96","ric.6.alex.96","","308","311","Maximinus II Daia","Sol","Aureus","","","Geslagen","Goud","Alexandria","Munt","Maximinus II Daia","Egypte","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.97","RIC VI Alexandria 97","ric.6.alex.97","","308","311","Maximinus II Daia","Sol","Aureus","","","Geslagen","Goud","Alexandria","Munt","Maximinus II Daia","Egypte","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SOLE IN-VICTORI","Sol, radiate, draped, chlamys draped over left shoulder, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.98","RIC VI Alexandria 98","ric.6.alex.98","","308","311","Maximinus II Daia","Venus","Aureus","","","Geslagen","Goud","Alexandria","Munt","Galeria Valeria","Egypte","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:33:28Z"
"http://numismatics.org/ocre/id/ric.6.alex.131","RIC VI Alexandria 131","ric.6.alex.131","","311","313","Maximinus II Daia","Jupiter","Aureus","","","Geslagen","Goud","Alexandria","Munt","Licinius","Egypte","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, cloak spread, standing front, head left, holding Victory with wreath on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.6.alex.131A","RIC VI Alexandria 131A","ric.6.alex.131A","","311","313","Maximinus II Daia","Jupiter","Aureus","","","Geslagen","Goud","Alexandria","Munt","Licinius","Egypte","","","","","LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, cloak spread, standing front, head left, holding Victory with wreath on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.6.alex.132","RIC VI Alexandria 132","ric.6.alex.132","","311","313","Maximinus II Daia","Sol","Aureus","","","Geslagen","Goud","Alexandria","Munt","Maximinus II Daia","Egypte","","","","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","","","2016-06-24T04:33:36Z"
"http://numismatics.org/ocre/id/ric.7.sis.1","RIC VII Siscia 1","ric.7.sis.1","","313","314","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Constantijn de Grote","Pannonië","","","","","IMP CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.2","RIC VII Siscia 2","ric.7.sis.2","","313","314","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Constantijn de Grote","Pannonië","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.12","RIC VII Siscia 12","ric.7.sis.12","","315","315","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Constantijn de Grote","Pannonië","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.13","RIC VII Siscia 13","ric.7.sis.13","","315","315","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Licinius","Pannonië","","","","","IMP LICI-NIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.14","RIC VII Siscia 14","ric.7.sis.14","","315","315","Licinius","Sol","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Licinius","Pannonië","","","","","IMP LICI-NIVS P F AVG","Head of Licinius, laureate, right","ORIENS - AV-G-VSTORVM","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.18","RIC VII Siscia 18","ric.7.sis.18","","316","316","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Licinius","Pannonië","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.19","RIC VII Siscia 19","ric.7.sis.19","","316","316","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Licinius","Pannonië","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.20","RIC VII Siscia 20","ric.7.sis.20","","316","316","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Licinius","Pannonië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.21","RIC VII Siscia 21","ric.7.sis.21","","316","316","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Licinius","Pannonië","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.serd.1","RIC VII Serdica 1","ric.7.serd.1","","313","314","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sofia","Munt","Licinius","Thracië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.serd.2","RIC VII Serdica 2","ric.7.serd.2","","313","314","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sofia","Munt","Constantijn de Grote","Thracië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.serd.3","RIC VII Serdica 3","ric.7.serd.3","","313","314","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sofia","Munt","Licinius","Thracië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.serd.4","RIC VII Serdica 4","ric.7.serd.4","","313","314","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Sofia","Munt","Constantijn de Grote","Thracië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","SOLI COMI-TI AVGG NN","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.206","RIC VII Thessalonica 206","ric.7.thes.206","","335","335","Constantijn de Grote","","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Constantijn de Grote","Macedonië","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","","VOTIS/XXXX within a laurel wreath","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.207","RIC VII Thessalonica 207","ric.7.thes.207","","335","335","Constantijn de Grote","","Aureus","","","Geslagen","Goud","Thessalonica","Munt","Constantijn de Grote","Macedonië","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","","VOTIS/XXXX within a laurel wreath","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.her.1","RIC VII Heraclea 1","ric.7.her.1","","313","313","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.2","RIC VII Heraclea 2","ric.7.her.2","","313","313","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.3","RIC VII Heraclea 3","ric.7.her.3","","313","313","Licinius","Victory","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by a column","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.4","RIC VII Heraclea 4","ric.7.her.4","","313","313","Licinius","Victory","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by a column","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.7","RIC VII Heraclea 7","ric.7.her.7","","315","316","Licinius","","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.8","RIC VII Heraclea 8","ric.7.her.8","","315","316","Licinius","","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.9","RIC VII Heraclea 9","ric.7.her.9","","315","316","Licinius","","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.10","RIC VII Heraclea 10","ric.7.her.10","","315","316","Licinius","","Aureus","","","Geslagen","Goud","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","LICIN-IVS P F AVG","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.cnp.1","RIC VII Constantinople 1","ric.7.cnp.1","","326","326","Constantijn de Grote","","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Constantijn de Grote","Thracië","","","","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right, looking upward","","Constantine I, draped, standing front in quadriga, raising right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.cnp.103","RIC VII Constantinople 103","ric.7.cnp.103","","336","337","Constantijn de Grote","","Aureus","","","Geslagen","Goud","Constantinopel","Munt","Constantijn de Grote","Thracië","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","","Constantine I, draped, standing front in quadriga, scattering coins with right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.nic.1","RIC VII Nicomedia 1","ric.7.nic.1","","313","313","Licinius","Victory","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.2","RIC VII Nicomedia 2","ric.7.nic.2","","313","313","Licinius","Victory","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.3","RIC VII Nicomedia 3","ric.7.nic.3","","313","313","Licinius","Victory","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VICTORIA - AVGG NN","Victory, winged, draped, standing right, holding shield inscribed VOT/V/MVL/X supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.4","RIC VII Nicomedia 4","ric.7.nic.4","","313","313","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.5","RIC VII Nicomedia 5","ric.7.nic.5","","313","313","Licinius","Victory","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.6","RIC VII Nicomedia 6","ric.7.nic.6","","313","313","Licinius","Victory","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by cippus","","","2016-06-24T04:42:02Z"
"http://numismatics.org/ocre/id/ric.7.nic.7","RIC VII Nicomedia 7","ric.7.nic.7","","313","313","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.8","RIC VII Nicomedia 8","ric.7.nic.8","","313","313","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.9","RIC VII Nicomedia 9","ric.7.nic.9","","315","316","Licinius","Victory","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE - A-VGG NN","Victory, winged, draped, standing right, inscribing VOT/X/MVL/XX supported by cippus","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.10","RIC VII Nicomedia 10","ric.7.nic.10","","315","316","Licinius","Victory","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VICTORIAE - A-VGG NN","Victory, winged, draped, standing right, inscribing VOT/X/MVL/XX supported by cippus","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.11","RIC VII Nicomedia 11","ric.7.nic.11","","316","316","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2018-03-28T08:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.16","RIC VII Nicomedia 16","ric.7.nic.16","","317","317","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.17","RIC VII Nicomedia 17","ric.7.nic.17","","317","317","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius II","Bithynië","","","","","D N VAL LICIN LICINIVS NOB C","Head of Licinius II, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.18","RIC VII Nicomedia 18","ric.7.nic.18","","317","318","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.19","RIC VII Nicomedia 19","ric.7.nic.19","","317","318","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.20","RIC VII Nicomedia 20","ric.7.nic.20","","317","318","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated left in throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.21","RIC VII Nicomedia 21","ric.7.nic.21","","319","319","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius II","Bithynië","","","","","D N LICINIVS - NOB CAES","Bust of Licinius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","IOVI CONS - D N NOB CAES","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.22","RIC VII Nicomedia 22","ric.7.nic.22","","319","319","Licinius","Sol","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Flavius Iulius Crispus","Bithynië","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI IN-VICTO","Sol, radiate, standing left, wearing long robe, raising right hand and holding globe in left hand","","","2016-06-24T04:42:05Z"
