"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.nic.69c","RIC VI Nicomedia 69c","ric.6.nic.69c","","311","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Costantino I","Bitinia","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.76","RIC VI Nicomedia 76","ric.6.nic.76","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","A||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||Γ||Δ","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.79","RIC VI Nicomedia 79","ric.6.nic.79","","313","313","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Nicomedia","Moneta","Massimino Daia","Bitinia","","","B||Γ||∈","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","B||Γ||∈","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.cyz.78","RIC VI Cyzicus 78","ric.6.cyz.78","","311","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Licinio","Misia","","","A||B||Γ||Δ||∈||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.79","RIC VI Cyzicus 79","ric.6.cyz.79","","311","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Massimino Daia","Misia","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.80","RIC VI Cyzicus 80","ric.6.cyz.80","","311","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Costantino I","Misia","","","A||B||Γ||Δ||∈||ς","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.90","RIC VI Cyzicus 90","ric.6.cyz.90","","311","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Licinio","Misia","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.91a","RIC VI Cyzicus 91a","ric.6.cyz.91a","","311","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Massimino Daia","Misia","","","A||B||Γ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||∈||ς","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.91b","RIC VI Cyzicus 91b","ric.6.cyz.91b","","311","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Costantino I","Misia","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.97","RIC VI Cyzicus 97","ric.6.cyz.97","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Massimino Daia","Misia","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.105a","RIC VI Cyzicus 105a","ric.6.cyz.105a","","312","313","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Licinio","Misia","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:32:29Z"
"http://numismatics.org/ocre/id/ric.6.cyz.105b","RIC VI Cyzicus 105b","ric.6.cyz.105b","","312","313","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Massimino Daia","Misia","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.cyz.105c","RIC VI Cyzicus 105c","ric.6.cyz.105c","","312","313","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Costantino I","Misia","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.cyz.109","RIC VI Cyzicus 109","ric.6.cyz.109","","313","313","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Cizico","Moneta","Massimino Daia","Misia","","","Γ||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","Γ||Z","","2016-06-24T04:32:30Z"
"http://numismatics.org/ocre/id/ric.6.anch.2","RIC VI Antioch 2","ric.6.anch.2","","294","305","Diocleziano","Jupiter","Gold multiple","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Maximian, laureate, draped, cuirassed, right, sometimes seen from behind","IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:31Z"
"http://numismatics.org/ocre/id/ric.6.anch.9","RIC VI Antioch 9","ric.6.anch.9","","293","295","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.10","RIC VI Antioch 10","ric.6.anch.10","","293","295","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.15","RIC VI Antioch 15","ric.6.anch.15","","296","297","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.25","RIC VI Antioch 25","ric.6.anch.25","","299","302","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.29","RIC VI Antioch 29","ric.6.anch.29","","303","303","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.64","RIC VI Antioch 64","ric.6.anch.64","","305","306","Massimino Daia","Jupiter","Gold multiple","","","Coniato","Oro","Antiochia di Siria","Moneta","Massimino Daia","Siria","","","","","GAL VAL MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","IOVI CO-N-S CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:45Z"
"http://numismatics.org/ocre/id/ric.6.anch.68","RIC VI Antioch 68","ric.6.anch.68","","305","306","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Massimino Daia","Siria","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","IOVI CON-S CAES or IOVI CO-N-S CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:46Z"
"http://numismatics.org/ocre/id/ric.6.anch.153a","RIC VI Antioch 153a","ric.6.anch.153a","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||ς||H","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","A||B||Γ||ς||H","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.153b","RIC VI Antioch 153b","ric.6.anch.153b","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:02Z"
"http://numismatics.org/ocre/id/ric.6.anch.153c","RIC VI Antioch 153c","ric.6.anch.153c","","310","311","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","Γ||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","Γ||Z","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.158","RIC VI Antioch 158","ric.6.anch.158","","311","313","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Galerio","Siria","","","","","MAXIMIANVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:04Z"
"http://numismatics.org/ocre/id/ric.6.anch.166a","RIC VI Antioch 166a","ric.6.anch.166a","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Licinio","Siria","","","Δ||∈||ς||Z||H||I||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","Δ||∈||ς||Z||H||I||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166b","RIC VI Antioch 166b","ric.6.anch.166b","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Galerio","Siria","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166c","RIC VI Antioch 166c","ric.6.anch.166c","","312","312","Massimino Daia","Jupiter","AE2","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Costantino I","Siria","","","∈||ς||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","∈||ς||Z||H","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.alex.1","RIC VI Alexandria 1","ric.6.alex.1","","294","294","Diocleziano","Jupiter","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Diocleziano","Egitto","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Head of Diocletian, right","IOVI CONS-ERVATORI","Jupiter, draped to waist, seated front on high-backed throne, turning left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle with wreath in its beak","","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.4","RIC VI Alexandria 4","ric.6.alex.4","","294","296","Diocleziano","Jupiter","Aureo","","","Coniato","Oro","Alessandria","Moneta","Diocleziano","Egitto","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI CO-N-SER AVSS","Jupiter, standing front, head left, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:33:09Z"
"http://numismatics.org/ocre/id/ric.6.alex.41","RIC VI Alexandria 41","ric.6.alex.41","","304","305","Diocleziano","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","A||B||Γ||Δ||∈","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.42","RIC VI Alexandria 42","ric.6.alex.42","","304","305","Diocleziano","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Diocleziano","Egitto","","","Γ||Δ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","Γ||Δ","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.43","RIC VI Alexandria 43","ric.6.alex.43","","304","305","Diocleziano","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ||∈","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.44","RIC VI Alexandria 44","ric.6.alex.44","","304","305","Diocleziano","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","IOVI CO-NS CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||Γ||Δ","","2016-06-24T04:33:18Z"
"http://numismatics.org/ocre/id/ric.6.alex.49","RIC VI Alexandria 49","ric.6.alex.49","","305","306","Massimino Daia","Jupiter","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Galerio","Egitto","","","","","IMP C MAXIMIANVS P F AVG","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:19Z"
"http://numismatics.org/ocre/id/ric.6.alex.50","RIC VI Alexandria 50","ric.6.alex.50","","305","306","Massimino Daia","Jupiter","Gold multiple","","","Coniato","Oro","Alessandria","Moneta","Diocleziano","Egitto","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, chlamys draped over right arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.51","RIC VI Alexandria 51","ric.6.alex.51","","305","306","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Alessandria","Moneta","Diocleziano","Egitto","","","","","DIOCLETIANVS BAE AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, fingers of right hand raised","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped over left arm, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.54","RIC VI Alexandria 54","ric.6.alex.54","","305","306","Massimino Daia","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","A||B||Γ||Δ","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.55","RIC VI Alexandria 55","ric.6.alex.55","","305","306","Massimino Daia","Jupiter","AE1","","","Coniato","Bronzo","Alessandria","Moneta","Galerio","Egitto","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, left","IOVI CO-NS CAES or IOVI CON-S CAES","Jupiter, standing left, holding small Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.131","RIC VI Alexandria 131","ric.6.alex.131","","311","313","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Alessandria","Moneta","Licinio","Egitto","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, cloak spread, standing front, head left, holding Victory with wreath on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.6.alex.131A","RIC VI Alexandria 131A","ric.6.alex.131A","","311","313","Massimino Daia","Jupiter","Aureo","","","Coniato","Oro","Alessandria","Moneta","Licinio","Egitto","","","","","LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, cloak spread, standing front, head left, holding Victory with wreath on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:33:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.123","RIC VII Arelate 123","ric.7.ar.123","","317","317","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Licinio","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.124","RIC VII Arelate 124","ric.7.ar.124","","317","317","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","FLA LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.125","RIC VII Arelate 125","ric.7.ar.125","","317","317","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.126","RIC VII Arelate 126","ric.7.ar.126","","317","317","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.127","RIC VII Arelate 127","ric.7.ar.127","","317","317","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Licinio","Gallia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.128","RIC VII Arelate 128","ric.7.ar.128","","317","317","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","P||T","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","P||T","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.142","RIC VII Arelate 142","ric.7.ar.142","","317","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.159","RIC VII Arelate 159","ric.7.ar.159","","318","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.160","RIC VII Arelate 160","ric.7.ar.160","","318","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.167","RIC VII Arelate 167","ric.7.ar.167","","318","318","Costantino I","Jupiter","AE2||AE3","","","Coniato","Bronzo","Arles","Moneta","Valerio Liciniano Licinio","Gallia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.64","RIC VII Rome 64","ric.7.rom.64","","317","324","Licinio","Jupiter","medaglione","","","Coniato","Bronzo","Roma","Moneta","Licinio","Italia","","","","","IMP LICINI-VS P F AVG","Bust of Licinius I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.86","RIC VII Rome 86","ric.7.rom.86","","317","317","Licinio","Jupiter","AE2||AE3","","","Coniato","Bronzo","Roma","Moneta","Licinio","Italia","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CO-NSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S","","2016-06-24T04:38:02Z"
