"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.sa.593","RIC IV Severus Alexander 593","ric.4.sa.593","","222","231","Severus Alexander","","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","","PERPETVITATI AVG S C","Woman, standing, holding globe in right hand and spear in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.594","RIC IV Severus Alexander 594","ric.4.sa.594","","222","231","Severus Alexander","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","POTESTAS PERPETV S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.595a","RIC IV Severus Alexander 595a","ric.4.sa.595a","","222","231","Severus Alexander","","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","PROFECTIO AVGVSTI S C","Severus Alexander, in military attire, on horseback, left, raising right hand and holding spear in left hand","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.595b","RIC IV Severus Alexander 595b","ric.4.sa.595b","","222","231","Severus Alexander","","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PROFECTIO AVGVSTI S C","Severus Alexander, in military attire, on horseback, left, raising right hand and holding spear in left hand","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.595c","RIC IV Severus Alexander 595c","ric.4.sa.595c","","222","231","Severus Alexander","","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PROFECTIO AVGVSTI S C","Severus Alexander, in military attire, on horseback, left, raising right hand and holding spear in left hand","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.595d","RIC IV Severus Alexander 595d","ric.4.sa.595d","","222","231","Severus Alexander","","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PROFECTIO AVGVSTI S C","Severus Alexander, in military attire, on horseback, left, raising right hand and holding spear in left hand","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.596b","RIC IV Severus Alexander 596b","ric.4.sa.596b","","222","231","Severus Alexander","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PROFECTIO AVGVSTI S C","Severus Alexander, in military attire, on horseback, right, preceded by Victory holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.596e","RIC IV Severus Alexander 596e","ric.4.sa.596e","","222","231","Severus Alexander","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, cuirassed, right","PROFECTIO AVGVSTI S C","Severus Alexander, in military attire, on horseback, right, preceded by Victory holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.597","RIC IV Severus Alexander 597","ric.4.sa.597","","222","231","Severus Alexander","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.598","RIC IV Severus Alexander 598","ric.4.sa.598","","222","231","Severus Alexander","Providentia","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.599","RIC IV Severus Alexander 599","ric.4.sa.599","","222","231","Severus Alexander","Providentia","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PROVIDENTIA DEORVM S C","Providentia, draped, standing left, legs crossed, holding wand in right hand over globe and cornucopiae; leaning on column with left arm","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.600","RIC IV Severus Alexander 600","ric.4.sa.600","","222","231","Severus Alexander","","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG?","","RESTITVT MON S C","Severus Alexander, in military attire, extending right hand and holding sceptre in left hand","","","2017-07-17T03:27:03Z"
"http://numismatics.org/ocre/id/ric.4.sa.601","RIC IV Severus Alexander 601","ric.4.sa.601","","222","231","Severus Alexander","","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG?","Head of Severus Alexander, radiate, with aegis?, right","RESTITVTOR MON S C","Severus Alexander, in military attire, extending right hand and holding sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.602","RIC IV Severus Alexander 602","ric.4.sa.602","","222","231","Severus Alexander","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.603f","RIC IV Severus Alexander 603f","ric.4.sa.603f","","222","231","Severus Alexander","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.603g","RIC IV Severus Alexander 603g","ric.4.sa.603g","","222","231","Severus Alexander","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.604","RIC IV Severus Alexander 604","ric.4.sa.604","","222","231","Severus Alexander","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.605","RIC IV Severus Alexander 605","ric.4.sa.605","","222","231","Severus Alexander","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.606","RIC IV Severus Alexander 606","ric.4.sa.606","","222","231","Severus Alexander","Roma||Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, cuirassed, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.607","RIC IV Severus Alexander 607","ric.4.sa.607","","222","231","Severus Alexander","Roma||Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left, on shield, holding Victory in right hand and sceptre in left hand","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.608","RIC IV Severus Alexander 608","ric.4.sa.608","","222","231","Severus Alexander","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SALVS PVBLICA S C","Salus, draped, seated left, feeding snake coiled round altar","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.609f","RIC IV Severus Alexander 609f","ric.4.sa.609f","","222","231","Severus Alexander","Salus","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","SALVS PVBLICA S C","Salus, draped, seated left, feeding snake coiled round altar","","","2017-07-17T03:27:04Z"
"http://numismatics.org/ocre/id/ric.4.sa.609h","RIC IV Severus Alexander 609h","ric.4.sa.609h","","222","231","Severus Alexander","Salus","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","SALVS PVBLICA S C","Salus, draped, seated left, feeding snake coiled round altar","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.610","RIC IV Severus Alexander 610","ric.4.sa.610","","222","231","Severus Alexander","Salus","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","SALVS PVBLICA S C","Salus, draped, seated left, feeding snake coiled round altar","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.611c","RIC IV Severus Alexander 611c","ric.4.sa.611c","","222","231","Severus Alexander","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.611d","RIC IV Severus Alexander 611d","ric.4.sa.611d","","222","231","Severus Alexander","Securitas","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.612f","RIC IV Severus Alexander 612f","ric.4.sa.612f","","222","231","Severus Alexander","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, radiate, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.612h","RIC IV Severus Alexander 612h","ric.4.sa.612h","","222","231","Severus Alexander","Securitas","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.613c","RIC IV Severus Alexander 613c","ric.4.sa.613c","","222","231","Severus Alexander","Securitas","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.613d","RIC IV Severus Alexander 613d","ric.4.sa.613d","","222","231","Severus Alexander","Securitas","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","SECVRITAS PERPETVA S C","Securitas, draped, seated left, by lighted altar, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.614","RIC IV Severus Alexander 614","ric.4.sa.614","","222","231","Severus Alexander","Securitas","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right ?","SECVRITAS PERPETVA S C","Securitas, draped, seated left, holding sceptre in right hand and supporting head with left hand","","","2017-07-17T03:27:05Z"
"http://numismatics.org/ocre/id/ric.4.sa.615","RIC IV Severus Alexander 615","ric.4.sa.615","","222","231","Severus Alexander","","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","S P Q R ANN N F F OPTIMO PRINCIPI PIO S C","Reverse Legend within wreath","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.616b","RIC IV Severus Alexander 616b","ric.4.sa.616b","","222","231","Severus Alexander","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVGVSTI S C","Victory, winged, draped, standing right, foot on helmet, writing VOT X on shield fixed to palm-tree","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.616c","RIC IV Severus Alexander 616c","ric.4.sa.616c","","222","231","Severus Alexander","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VICTORIA AVGVSTI S C","Victory, winged, draped, standing right, foot on helmet, writing VOT X on shield fixed to palm-tree","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.617","RIC IV Severus Alexander 617","ric.4.sa.617","","222","231","Severus Alexander","Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVGVSTI S C","Victory, winged, draped, standing right, foot on helmet, writing VOT X on shield fixed to palm-tree","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.618","RIC IV Severus Alexander 618","ric.4.sa.618","","222","231","Severus Alexander","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVGVSTI S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.619a","RIC IV Severus Alexander 619a","ric.4.sa.619a","","222","231","Severus Alexander","Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","VICTORIA AVGVSTI S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.619b","RIC IV Severus Alexander 619b","ric.4.sa.619b","","222","231","Severus Alexander","Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VICTORIA AVGVSTI S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.619c","RIC IV Severus Alexander 619c","ric.4.sa.619c","","222","231","Severus Alexander","Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VICTORIA AVGVSTI S C","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.620c","RIC IV Severus Alexander 620c","ric.4.sa.620c","","222","231","Severus Alexander","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VICTORIA AVGVSTI S C","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.620d","RIC IV Severus Alexander 620d","ric.4.sa.620d","","222","231","Severus Alexander","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","VICTORIA AVGVSTI S C","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.621","RIC IV Severus Alexander 621","ric.4.sa.621","","222","231","Severus Alexander","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, radiate, draped, right","VICTORIA AVGVSTI S C","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.622","RIC IV Severus Alexander 622","ric.4.sa.622","","222","231","Severus Alexander","Victory","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VICTORIA AVGVSTI S C","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.623","RIC IV Severus Alexander 623","ric.4.sa.623","","222","231","Severus Alexander","Virtus","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVGSTI S C","Virtus, draped, standing right, holding inverted spear in right hand and leaning on shield with left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.624","RIC IV Severus Alexander 624","ric.4.sa.624","","222","231","Severus Alexander","Virtus","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVGSTI S C","Virtus, draped, standing right, holding inverted spear in right hand and leaning on shield with left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.625c","RIC IV Severus Alexander 625c","ric.4.sa.625c","","222","231","Severus Alexander","Romulus","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","VIRTVS AVGSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.625d","RIC IV Severus Alexander 625d","ric.4.sa.625d","","222","231","Severus Alexander","Romulus","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","VIRTVS AVGSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.626a","RIC IV Severus Alexander 626a","ric.4.sa.626a","","222","231","Severus Alexander","Romulus","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Head of Severus Alexander, laureate, right","VIRTVS AVGVSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2021-04-14T05:08:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.626b","RIC IV Severus Alexander 626b","ric.4.sa.626b","","222","231","Severus Alexander","Romulus","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVGVSTI S C","Severus Alexander (dressed as Romulus?), in military attire, walking right, holding spear in right hand and trophy in left hand","","","2021-04-14T05:09:58Z"
"http://numismatics.org/ocre/id/ric.4.sa.627","RIC IV Severus Alexander 627","ric.4.sa.627","","222","231","Severus Alexander","","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","VIRTVS AVGVSTI S C","Severus Alexander, in military attire, standing left, holding globe in right hand and reversed spear in left hand, right foot on helmet,","","","2021-04-14T05:10:49Z"
"http://numismatics.org/ocre/id/ric.4.sa.628","RIC IV Severus Alexander 628","ric.4.sa.628","","231","235","Severus Alexander","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.629","RIC IV Severus Alexander 629","ric.4.sa.629","","231","235","Severus Alexander","Jupiter","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:07Z"
"http://numismatics.org/ocre/id/ric.4.sa.630b","RIC IV Severus Alexander 630b","ric.4.sa.630b","","231","235","Severus Alexander","Jupiter","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.630d","RIC IV Severus Alexander 630d","ric.4.sa.630d","","231","235","Severus Alexander","Jupiter","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.631","RIC IV Severus Alexander 631","ric.4.sa.631","","231","235","Severus Alexander","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.632f","RIC IV Severus Alexander 632f","ric.4.sa.632f","","231","235","Severus Alexander","Jupiter","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, radiate, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.632g","RIC IV Severus Alexander 632g","ric.4.sa.632g","","231","235","Severus Alexander","Jupiter","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped over left shoulder, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.632h","RIC IV Severus Alexander 632h","ric.4.sa.632h","","231","235","Severus Alexander","Jupiter","Dupondius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, radiate, draped, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.633","RIC IV Severus Alexander 633","ric.4.sa.633","","231","235","Severus Alexander","Jupiter","As","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","IOVI PROPVGNATORI S C","Jupiter, walking left, looking back, holding thunderbolt in right hand and eagle in left hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.634","RIC IV Severus Alexander 634","ric.4.sa.634","","231","235","Severus Alexander","Jupiter","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IOVIS PROPVGNATOR S C","Jupiter, walking left, looking back, holding thunderbolt in right hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.635a","RIC IV Severus Alexander 635a","ric.4.sa.635a","","231","235","Severus Alexander","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Head of Severus Alexander, laureate, right","MARS VLTOR S C","Mars, helmeted, walking right, carrying spear in right hand and shield in left hand","","","2017-07-17T03:27:08Z"
"http://numismatics.org/ocre/id/ric.4.sa.635b","RIC IV Severus Alexander 635b","ric.4.sa.635b","","231","235","Severus Alexander","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Severus Alexander","Italy","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","MARS VLTOR S C","Mars, helmeted, walking right, carrying spear in right hand and shield in left hand","","","2017-07-17T03:27:08Z"
