"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.8.aq.31","RIC VIII Aquileia 31","ric.8.aq.31","","340","340","Константин II","","AE3","","","отсечен","Билонни монети||бронз","Аквилея","монета","Констанций II","Италия","","","P||S","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:36Z"
"http://numismatics.org/ocre/id/ric.8.aq.32","RIC VIII Aquileia 32","ric.8.aq.32","","340","340","Константин II","","AE3","","","отсечен","Билонни монети||бронз","Аквилея","монета","Констант","Италия","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:36Z"
"http://numismatics.org/ocre/id/ric.8.aq.33","RIC VIII Aquileia 33","ric.8.aq.33","","340","340","Константин II","","AE3","","","отсечен","Билонни монети||бронз","Аквилея","монета","Констанций II","Италия","","","P||S","","CONSTANT-IVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:36Z"
"http://numismatics.org/ocre/id/ric.8.aq.34","RIC VIII Aquileia 34","ric.8.aq.34","","340","340","Константин II","","AE3","","","отсечен","Билонни монети||бронз","Аквилея","монета","Констант","Италия","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing front, heads turned toward each another, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:47:37Z"
"http://numismatics.org/ocre/id/ric.8.sis.1","RIC VIII Siscia 1","ric.8.sis.1","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.2","RIC VIII Siscia 2","ric.8.sis.2","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.3","RIC VIII Siscia 3","ric.8.sis.3","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.4","RIC VIII Siscia 4","ric.8.sis.4","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.5","RIC VIII Siscia 5","ric.8.sis.5","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS MAX AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.6","RIC VIII Siscia 6","ric.8.sis.6","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS MAX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.7","RIC VIII Siscia 7","ric.8.sis.7","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.8","RIC VIII Siscia 8","ric.8.sis.8","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTI AVG","Victory, winged, draped, walking left, holding trophy on long staff in right hand and palm over left shoulder","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.9","RIC VIII Siscia 9","ric.8.sis.9","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","CONSTAN-S MAX AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constans, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory, standing, crowning emperor with wreath and palm","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.10","RIC VIII Siscia 10","ric.8.sis.10","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constans, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory, standing, crowning emperor with wreath and palm","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.11","RIC VIII Siscia 11","ric.8.sis.11","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Constans, diademed, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory, standing, crowning emperor with wreath and palm","","","2016-06-24T04:48:13Z"
"http://numismatics.org/ocre/id/ric.8.sis.12","RIC VIII Siscia 12","ric.8.sis.12","","337","340","Константин II","Victory","9 Siliqua","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.13","RIC VIII Siscia 13","ric.8.sis.13","","337","340","Константин II","Victory","9 Siliqua","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.14","RIC VIII Siscia 14","ric.8.sis.14","","337","340","Константин II","","Gold multiple","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.15","RIC VIII Siscia 15","ric.8.sis.15","","337","340","Константин II","","Gold multiple","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.16","RIC VIII Siscia 16","ric.8.sis.16","","337","340","Константин II","","Gold multiple","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.17","RIC VIII Siscia 17","ric.8.sis.17","","337","340","Константин II","","Gold multiple","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - CONS-TANTI AVG","Constantius II, diademed, draped, cuirassed, standing front, head left, holding standard with banner inscribed VOT/XX in right hand and sceptre in left hand; to right, captive, wearing pointed hat, seated right, head toward emperor, raising left hand to head","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.18","RIC VIII Siscia 18","ric.8.sis.18","","337","340","Константин II","","Gold multiple","","","отсечен","злато","Сисак","монета","Констант||Константин II||Констанций II","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.18a","RIC VIII Siscia 18a","ric.8.sis.18a","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констант||Константин II||Констанций II","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.19","RIC VIII Siscia 19","ric.8.sis.19","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.20","RIC VIII Siscia 20","ric.8.sis.20","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.20a","RIC VIII Siscia 20a","ric.8.sis.20a","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.21","RIC VIII Siscia 21","ric.8.sis.21","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.22","RIC VIII Siscia 22","ric.8.sis.22","","337","340","Константин II","","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.23","RIC VIII Siscia 23","ric.8.sis.23","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DDD NNN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.24","RIC VIII Siscia 24","ric.8.sis.24","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVGG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.25","RIC VIII Siscia 25","ric.8.sis.25","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/X/SIC/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.26","RIC VIII Siscia 26","ric.8.sis.26","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DDD NNN - AVGGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOTIS/XX/MVLTIS/XXX","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.27","RIC VIII Siscia 27","ric.8.sis.27","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DDD NNN - AVGGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLTIS/XXX","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.28","RIC VIII Siscia 28","ric.8.sis.28","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/XX/SIC/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.29","RIC VIII Siscia 29","ric.8.sis.29","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.30","RIC VIII Siscia 30","ric.8.sis.30","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.31","RIC VIII Siscia 31","ric.8.sis.31","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/X/MVLT/XX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.32","RIC VIII Siscia 32","ric.8.sis.32","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.33","RIC VIII Siscia 33","ric.8.sis.33","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Константин II","Панония","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.34","RIC VIII Siscia 34","ric.8.sis.34","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.35","RIC VIII Siscia 35","ric.8.sis.35","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.36","RIC VIII Siscia 36","ric.8.sis.36","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA D N CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.37","RIC VIII Siscia 37","ric.8.sis.37","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, walking right, holding shield inscribed VOT/V/MVLT/X, kicking bound seated captive who wears pointed cap","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.38","RIC VIII Siscia 38","ric.8.sis.38","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, walking right, holding shield inscribed VOT/V/MVLT/X, kicking bound seated captive who wears pointed cap","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.39","RIC VIII Siscia 39","ric.8.sis.39","","337","340","Константин II","Victory","Солид","","","отсечен","злато","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on long staff in right hand and palm over left shoulder","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.40","RIC VIII Siscia 40","ric.8.sis.40","","337","340","Константин II","","9 Siliqua","","","отсечен","злато","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.41","RIC VIII Siscia 41","ric.8.sis.41","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констант||Константин II||Констанций II","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.42","RIC VIII Siscia 42","ric.8.sis.42","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.43","RIC VIII Siscia 43","ric.8.sis.43","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.44","RIC VIII Siscia 44","ric.8.sis.44","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","FL IVL CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.45","RIC VIII Siscia 45","ric.8.sis.45","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.46","RIC VIII Siscia 46","ric.8.sis.46","","337","340","Константин II","","Silver Multiple","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.46a","RIC VIII Siscia 46a","ric.8.sis.46a","","337","340","Константин II","Pax","Heavy miliarensis","","","отсечен","сребро","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","PAX AETE-RNA AVG","Pax, draped, standing front, head left, holding branch in right hand and sceptre in left hand; left leg crossed over right leg, leaning on a column with left elbow","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.47","RIC VIII Siscia 47","ric.8.sis.47","","337","340","Константин II","","Heavy miliarensis","","","отсечен","сребро","Сисак","монета","Константин II","Панония","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.48","RIC VIII Siscia 48","ric.8.sis.48","","337","340","Константин II","","Heavy miliarensis","","","отсечен","сребро","Сисак","монета","Констанций II","Панония","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/X/SIC/XX within a wreath","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.49","RIC VIII Siscia 49","ric.8.sis.49","","337","340","Константин II","","Heavy miliarensis","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.50","RIC VIII Siscia 50","ric.8.sis.50","","337","340","Константин II","","Heavy miliarensis","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","CONSTANS AVG","Four standards","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.51","RIC VIII Siscia 51","ric.8.sis.51","","337","340","Константин II","","Light miliarensis","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.52","RIC VIII Siscia 52","ric.8.sis.52","","337","340","Константин II","","Light miliarensis","","","отсечен","сребро","Сисак","монета","Констант","Панония","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/V/SIC/X within a wreath","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.53","RIC VIII Siscia 53","ric.8.sis.53","","337","340","Константин II","Victory","Силиква","","","отсечен","сребро","Сисак","монета","Константин II","Панония","","","","","","Head of Constantine II, laureate, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:20Z"
