"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.car.315","RIC V Carus 315","ric.5.car.315","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Carinus||Numerian","Pannonia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VOTA PVBLICA","Carinus and Numerian, draped, standing facing each other, sacrificing at tripod; behind, two ensigns","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.316","RIC V Carus 316","ric.5.car.316","","283","285","Carinus||Numerian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Carinus||Numerian","Pannonia","","","A||B||Γ","","IMP C CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VOTA PVBLICA","Carinus and Numerian, draped, standing facing each other, sacrificing at tripod; behind, two ensigns","A||B||Γ","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.317","RIC V Carus 317","ric.5.car.317","","283","285","Carinus||Numerian","","Aureus","","","Struck","سونا","Cyzicus","سکّہ","Carinus||Numerian","Mysia","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, right","ADVENTVS AVGG NN","Carinus and Numerian, draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:14Z"
"http://numismatics.org/ocre/id/ric.5.car.318","RIC V Carus 318","ric.5.car.318","","283","285","Carinus||Numerian","Spes","Aureus","","","Struck","سونا","Cyzicus","سکّہ","Carinus","Mysia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:15Z"
"http://numismatics.org/ocre/id/ric.5.car.319","RIC V Carus 319","ric.5.car.319","","283","285","Carinus||Numerian","Victory","Aureus","","","Struck","سونا","Cyzicus","سکّہ","Carinus","Mysia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand; beneath horses, enemy","","","2016-08-31T07:43:15Z"
"http://numismatics.org/ocre/id/ric.5.car.320","RIC V Carus 320","ric.5.car.320","","283","285","Carinus||Numerian","Victory","Aureus","","","Struck","سونا","Cyzicus","سکّہ","Carinus","Mysia","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand; beneath horses, enemy","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.321","RIC V Carus 321","ric.5.car.321","","283","285","Carinus||Numerian","Hercules","Aureus","","","Struck","سونا","Cyzicus","سکّہ","Carinus","Mysia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS CA[ ]N[ ]NAICTI AVG","Hercules, standing right, leaning on club on rock with right hand and holding lion's skin in left hand","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.322","RIC V Carus 322","ric.5.car.322","","283","285","Carinus||Numerian","Aeternitas","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Carinus","Mysia","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.323","RIC V Carus 323","ric.5.car.323","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Carinus","Mysia","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.324","RIC V Carus 324","ric.5.car.324","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Carinus","Mysia","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:16Z"
"http://numismatics.org/ocre/id/ric.5.car.325","RIC V Carus 325","ric.5.car.325","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Carinus","شام","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.326","RIC V Carus 326","ric.5.car.326","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Carinus","شام","","","","","IMP C CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.327","RIC V Carus 327","ric.5.car.327","","283","285","Carinus||Numerian","Jupiter","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Carinus","شام","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGGG","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.328","RIC V Carus 328","ric.5.car.328","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Struck","چاندی","طرابلس الشام","سکّہ","Carinus","فونیقی","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VICTORIA AVG","Carinus, draped, cuirassed, standing left, holding sceptre in right hand and receiving wreath from Victory standing right, holding palm","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.329","RIC V Carus 329","ric.5.car.329","","283","285","Carinus||Numerian","Victory","Antoninianus","","","Struck","چاندی","طرابلس الشام","سکّہ","Carinus","فونیقی","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG or VIRTVS AVGG•","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.330","RIC V Carus 330","ric.5.car.330","","283","284","Carinus||Numerian","Victory","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Carinus||Numerian","اطالیہ","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.331","RIC V Carus 331","ric.5.car.331","","283","284","Carinus||Numerian","Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus||Numerian","اطالیہ","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.332","RIC V Carus 332","ric.5.car.332","","283","284","Carinus||Numerian","Victory","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus||Numerian","اطالیہ","","","","","CARINVS ET NVMERIANVS AVGG","Jugate busts of Carinus, laureate, draped, right, and Numerian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding trophy in both hands","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.333","RIC V Carus 333","ric.5.car.333","","283","284","Carinus||Numerian","","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus||Numerian","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, helmeted, draped, left, holding horse","NVMERIANVS AVG","Bust of Numerian, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.334","RIC V Carus 334","ric.5.car.334","","283","285","Carinus||Numerian","","Medallion","","","Struck","سونا","قدیم روم","Medallion","Carinus||Magnia Urbica","اطالیہ","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.335","RIC V Carus 335","ric.5.car.335","","283","285","Carinus||Numerian","","Quinarius","","","Struck","چاندی","قدیم روم","سکّہ","Carinus||Magnia Urbica","اطالیہ","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, helmeted, cuirassed, left, holding horse and shield","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.432","RIC V Carus 432","ric.5.car.432","","283","284","Numerian||Carinus","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Numerian||Carinus","اطالیہ","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Carus and Numerian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.461","RIC V Carus 461","ric.5.car.461","","283","284","Numerian||Carinus","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Numerian||Carinus","Pannonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VOTA PVBLICA","Numerian and Carinus, draped, standing facing each other, sacrificing at altar; behind, two ensigns","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.462","RIC V Carus 462","ric.5.car.462","","283","284","Numerian||Carinus","","Aureus","","","Struck","سونا","Cyzicus","سکّہ","Numerian||Carinus","Mysia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","ADVENTVS AVGG NN","and , draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.463","RIC V Carus 463","ric.5.car.463","","283","284","Numerian||Carinus","Jupiter","Antoninianus","","","Struck","چاندی","Cyzicus","سکّہ","Numerian||Carinus","Mysia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:37Z"
