"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1364","RIC II, Part 1 (second edition) Vespasian 1364","ric.2_1(2).ves.1364","","69","70","Веспасиан","","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан||Тит||Домициан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VESP AVG FIL CAESERES","Titus and Domitian, togate, standing right and left, both holding patera and roll","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1365","RIC II, Part 1 (second edition) Vespasian 1365","ric.2_1(2).ves.1365","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSEN EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1366","RIC II, Part 1 (second edition) Vespasian 1366","ric.2_1(2).ves.1366","","69","71","Веспасиан","Fortuna","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","FORTVNAE VICTRICI","Fortuna standing left, holding wreath and cornucopiae","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1367","RIC II, Part 1 (second edition) Vespasian 1367","ric.2_1(2).ves.1367","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","VESPASIANVS CAESAR AVGVS","Head of Vespasian, laureate, right","IMP","Vespasian riding left, raising right hand","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1368","RIC II, Part 1 (second edition) Vespasian 1368","ric.2_1(2).ves.1368","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMPER","Vespasian riding left, raising right hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1369","RIC II, Part 1 (second edition) Vespasian 1369","ric.2_1(2).ves.1369","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMPER","Vespasian riding left, raising right hand","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1370","RIC II, Part 1 (second edition) Vespasian 1370","ric.2_1(2).ves.1370","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1371","RIC II, Part 1 (second edition) Vespasian 1371","ric.2_1(2).ves.1371","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1372","RIC II, Part 1 (second edition) Vespasian 1372","ric.2_1(2).ves.1372","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1373","RIC II, Part 1 (second edition) Vespasian 1373","ric.2_1(2).ves.1373","","69","71","Веспасиан","Mars","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1374","RIC II, Part 1 (second edition) Vespasian 1374","ric.2_1(2).ves.1374","","69","71","Веспасиан","Bonus Eventus","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENT","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1375","RIC II, Part 1 (second edition) Vespasian 1375","ric.2_1(2).ves.1375","","69","71","Веспасиан","Bonus Eventus","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENTVM","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1375A","RIC II, Part 1 (second edition) Vespasian 1375A","ric.2_1(2).ves.1375A","","69","71","Веспасиан","Securitas","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","SECVRITAS P R","Securitas seated left, holding sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1376","RIC II, Part 1 (second edition) Vespasian 1376","ric.2_1(2).ves.1376","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан||Тит||Домициан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1377","RIC II, Part 1 (second edition) Vespasian 1377","ric.2_1(2).ves.1377","","69","71","Веспасиан","","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан||Тит||Домициан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRINC IVVEN","Titus and Domitian riding right, holding their spears up","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1378","RIC II, Part 1 (second edition) Vespasian 1378","ric.2_1(2).ves.1378","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан||Тит||Домициан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRINC IVVEN","Titus and Domitian riding right, holding their spears up","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1379","RIC II, Part 1 (second edition) Vespasian 1379","ric.2_1(2).ves.1379","","69","71","Веспасиан","Virtus","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","VESPASIANVS CAESAR AVGVS","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing left, holding spear and parazonium","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1380","RIC II, Part 1 (second edition) Vespasian 1380","ric.2_1(2).ves.1380","","69","71","Веспасиан","Concordia","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Concordia seated left in chair with high back, holding corn-ears and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1381","RIC II, Part 1 (second edition) Vespasian 1381","ric.2_1(2).ves.1381","","69","71","Веспасиан","","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSEN EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1382","RIC II, Part 1 (second edition) Vespasian 1382","ric.2_1(2).ves.1382","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONSEN EXERCIT","Two soldiers clasping hands, both holding aquila","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1383","RIC II, Part 1 (second edition) Vespasian 1383","ric.2_1(2).ves.1383","","69","71","Веспасиан","","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS TR POT","Vespasian, holding sceptre in left hand, with two Caesars, all standing in quadriga","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1384","RIC II, Part 1 (second edition) Vespasian 1384","ric.2_1(2).ves.1384","","69","71","Веспасиан","Libertas","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPAS IANVS AVG","Head of Vespasian, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and long vertical rod(vindicta) in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1385","RIC II, Part 1 (second edition) Vespasian 1385","ric.2_1(2).ves.1385","","69","71","Веспасиан","Mars","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","MARS CONSERV","Mars standing front, holding spear and trophy","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1386","RIC II, Part 1 (second edition) Vespasian 1386","ric.2_1(2).ves.1386","","69","71","Веспасиан","Securitas","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","SECVRITAS P R","Securitas seated left, resting head on arm and holding sceptre","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1387","RIC II, Part 1 (second edition) Vespasian 1387","ric.2_1(2).ves.1387","","69","71","Веспасиан","","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан||Тит||Домициан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIANVS PRIN IVV","Titus and Domitian, togate, seated left, side by side on curule chairs, each holding branch in right hand with left hand at sides","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1388","RIC II, Part 1 (second edition) Vespasian 1388","ric.2_1(2).ves.1388","","69","71","Веспасиан","Virtus","Ауреус","","","Чеканка","Золото","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing left, holding spear and parazonium","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1389","RIC II, Part 1 (second edition) Vespasian 1389","ric.2_1(2).ves.1389","","69","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Веспасиан","Неопределенное достоинство","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","","Hands clasped over aquila and standards","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1390","RIC II, Part 1 (second edition) Vespasian 1390","ric.2_1(2).ves.1390","","69","70","Веспасиан","Victory","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory advancing left, holding wreath and palm","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1391","RIC II, Part 1 (second edition) Vespasian 1391","ric.2_1(2).ves.1391","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, left","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1392","RIC II, Part 1 (second edition) Vespasian 1392","ric.2_1(2).ves.1392","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1393","RIC II, Part 1 (second edition) Vespasian 1393","ric.2_1(2).ves.1393","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","AVG","Legend on shield in oak-wreath","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1394","RIC II, Part 1 (second edition) Vespasian 1394","ric.2_1(2).ves.1394","","69","70","Веспасиан","Ceres","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1395","RIC II, Part 1 (second edition) Vespasian 1395","ric.2_1(2).ves.1395","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1396","RIC II, Part 1 (second edition) Vespasian 1396","ric.2_1(2).ves.1396","","69","70","Веспасиан","Victory","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1397","RIC II, Part 1 (second edition) Vespasian 1397","ric.2_1(2).ves.1397","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1398","RIC II, Part 1 (second edition) Vespasian 1398","ric.2_1(2).ves.1398","","69","70","Веспасиан","Ceres","Ауреус","","","Чеканка","Золото","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1399","RIC II, Part 1 (second edition) Vespasian 1399","ric.2_1(2).ves.1399","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1400","RIC II, Part 1 (second edition) Vespasian 1400","ric.2_1(2).ves.1400","","69","70","Веспасиан","Ceres","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1401","RIC II, Part 1 (second edition) Vespasian 1401","ric.2_1(2).ves.1401","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1402","RIC II, Part 1 (second edition) Vespasian 1402","ric.2_1(2).ves.1402","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1403","RIC II, Part 1 (second edition) Vespasian 1403","ric.2_1(2).ves.1403","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1404","RIC II, Part 1 (second edition) Vespasian 1404","ric.2_1(2).ves.1404","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1405","RIC II, Part 1 (second edition) Vespasian 1405","ric.2_1(2).ves.1405","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1406","RIC II, Part 1 (second edition) Vespasian 1406","ric.2_1(2).ves.1406","","69","70","Веспасиан","Victory","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing left, holding wreath in extended right hand and palm in left hand","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1407","RIC II, Part 1 (second edition) Vespasian 1407","ric.2_1(2).ves.1407","","69","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAES VESPAS AVG","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1408","RIC II, Part 1 (second edition) Vespasian 1408","ric.2_1(2).ves.1408","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1409","RIC II, Part 1 (second edition) Vespasian 1409","ric.2_1(2).ves.1409","","70","70","Веспасиан","Ceres","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1410","RIC II, Part 1 (second edition) Vespasian 1410","ric.2_1(2).ves.1410","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1411","RIC II, Part 1 (second edition) Vespasian 1411","ric.2_1(2).ves.1411","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1412","RIC II, Part 1 (second edition) Vespasian 1412","ric.2_1(2).ves.1412","","70","70","Веспасиан","Victory","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing left, holding wreath in extended right hand and palm in left hand","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1413","RIC II, Part 1 (second edition) Vespasian 1413","ric.2_1(2).ves.1413","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1414","RIC II, Part 1 (second edition) Vespasian 1414","ric.2_1(2).ves.1414","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1415","RIC II, Part 1 (second edition) Vespasian 1415","ric.2_1(2).ves.1415","","70","70","Веспасиан","Ceres","Ауреус","","","Чеканка","Золото","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1416","RIC II, Part 1 (second edition) Vespasian 1416","ric.2_1(2).ves.1416","","70","70","Веспасиан","Ceres","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","CONCORDIA AVG","Ceres, draped, seated left in decorated chair with high back, holding two corn-ears and poppy in right hand and cornucopia in left","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1417","RIC II, Part 1 (second edition) Vespasian 1417","ric.2_1(2).ves.1417","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1418","RIC II, Part 1 (second edition) Vespasian 1418","ric.2_1(2).ves.1418","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1419","RIC II, Part 1 (second edition) Vespasian 1419","ric.2_1(2).ves.1419","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1420","RIC II, Part 1 (second edition) Vespasian 1420","ric.2_1(2).ves.1420","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Тит||Домициан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","LIBERI IMP AVG VESPAS","Titus and Domitian, togate, veiled, standing front, heads left, both holding patera in right hand","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1421","RIC II, Part 1 (second edition) Vespasian 1421","ric.2_1(2).ves.1421","","70","70","Веспасиан","Victory","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","PACI AVGVSTAE","Victory, draped, advancing left, holding wreath extended in right hand and palm over left shoulder in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1422","RIC II, Part 1 (second edition) Vespasian 1422","ric.2_1(2).ves.1422","","70","70","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS II TR P P P","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1423","RIC II, Part 1 (second edition) Vespasian 1423","ric.2_1(2).ves.1423","","71","71","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Иония","","","","","IMP CAESAR VESPAS AVG COS III TR P P P","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:02:28Z"
