"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.cara.1033","RIC V Carausius 1033","ric.5.cara.1033","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIN","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.1034","RIC V Carausius 1034","ric.5.cara.1034","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","VIRTV","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:50:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.1035","RIC V Carausius 1035","ric.5.cara.1035","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS A","Woman, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:50:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.1036","RIC V Carausius 1036","ric.5.cara.1036","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","VIRTVS [AVG]","Carausius, draped, cuirassed, galloping right, holding spear in right hand","","","2016-08-31T07:50:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.1037","RIC V Carausius 1037","ric.5.cara.1037","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:50:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.1038","RIC V Carausius 1038","ric.5.cara.1038","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:50:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.1039","RIC V Carausius 1039","ric.5.cara.1039","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:50:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.1040","RIC V Carausius 1040","ric.5.cara.1040","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:50:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.1041","RIC V Carausius 1041","ric.5.cara.1041","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:50:15Z"
"http://numismatics.org/ocre/id/ric.5.cara.1042","RIC V Carausius 1042","ric.5.cara.1042","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:50:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.1043","RIC V Carausius 1043","ric.5.cara.1043","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:50:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.1044","RIC V Carausius 1044","ric.5.cara.1044","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Jugate bust of Carausius, radiate, draped, left, and Sol, radiate, draped, left, holding whip","VIRTVS AVG","Mars, standing right, holding shield and javelin in right hand and spear in left hand","","","2016-08-31T07:50:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.1045","RIC V Carausius 1045","ric.5.cara.1045","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and shield in left hand","","","2016-08-31T07:50:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.1046","RIC V Carausius 1046","ric.5.cara.1046","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P I AV","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:50:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.1047","RIC V Carausius 1047","ric.5.cara.1047","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:50:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.1048","RIC V Carausius 1048","ric.5.cara.1048","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.1049","RIC V Carausius 1049","ric.5.cara.1049","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.1050","RIC V Carausius 1050","ric.5.cara.1050","","286","293","Carausius","Roma","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Roma, helmeted, draped, standing right, presenting Victory to emperor, standing left","","","2016-08-31T07:50:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.1051","RIC V Carausius 1051","ric.5.cara.1051","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVGG","Mars, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:50:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.1052","RIC V Carausius 1052","ric.5.cara.1052","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVGG","Mars, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:50:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.1053","RIC V Carausius 1053","ric.5.cara.1053","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP M AVR CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVGG","Mars, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:50:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.1054","RIC V Carausius 1054","ric.5.cara.1054","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","VIRTVS AVGGG","Mars, standing right, holding spear in right hand, treading down fallen enemy","","","2016-08-31T07:50:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.1055","RIC V Carausius 1055","ric.5.cara.1055","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS MILITVM","Carausius, draped, cuirassed, standing right, holding globe in right hand and spear in left hand","","","2016-08-31T07:50:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.1056","RIC V Carausius 1056","ric.5.cara.1056","","286","293","Carausius","Hercules","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C M CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","VIRTVTI AVG","Hercules, standing right, strangling lion; to left, club","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1057","RIC V Carausius 1057","ric.5.cara.1057","","286","293","Carausius","Hercules","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVTI AVG","Hercules, standing right, holding club in right hand and bow in left hand","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1058","RIC V Carausius 1058","ric.5.cara.1058","","286","293","Carausius","Hercules","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","I(rev. Σ)N","Hercules, standing right, placing right hand on club and holding wreath in left hand","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1059","RIC V Carausius 1059","ric.5.cara.1059","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","VAD IIC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1060","RIC V Carausius 1060","ric.5.cara.1060","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVϟIVS PIVV","Bust of Carausius, radiate, draped, right","VI T A VI","Woman, draped, standing front, holding serpents","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1061","RIC V Carausius 1061","ric.5.cara.1061","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","OOOO","Two women, draped, standing front, one holding cornucopiae, the other holding patera; between them, tree trunk (?)","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1062","RIC V Carausius 1062","ric.5.cara.1062","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","OOOOO","Two women, draped, standing front, one holding cornucopiae, the other holding patera; between them, tree trunk (?)","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1063","RIC V Carausius 1063","ric.5.cara.1063","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","","Three women, draped, standing right, raising hands","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1064","RIC V Carausius 1064","ric.5.cara.1064","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","","Mars, standing right, holding spear in right hand and leaning on shield with left hand, facing emperor, standing left, holding spear","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1065","RIC V Carausius 1065","ric.5.cara.1065","","286","293","Carausius","Pax","Valeur incertaine","","","Frappé","Bronze","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVS[…] AV","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1066","RIC V Carausius 1066","ric.5.cara.1066","","286","293","Carausius","","Valeur incertaine","","","Frappé","Bronze","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROV[…] AVG","Carausius, draped, cuirassed, standing left, holding spear in right hand and crowning trophy between two captives","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1067","RIC V Carausius 1067","ric.5.cara.1067","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","ADVENTV","Carausius, draped, cuirassed, riding left, holding sceptre in left hand","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1068","RIC V Carausius 1068","ric.5.cara.1068","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, holding sceptre in left hand","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1069","RIC V Carausius 1069","ric.5.cara.1069","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ΛLIVI ΛV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1070","RIC V Carausius 1070","ric.5.cara.1070","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","FL[…]I[…]AS AV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:50:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.1071","RIC V Carausius 1071","ric.5.cara.1071","","286","293","Carausius","Laetitia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","LITI[…] AVG","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand; to left, altar with spiral decoration","","","2016-08-31T07:50:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.1072","RIC V Carausius 1072","ric.5.cara.1072","","286","293","Carausius","Laetitia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","LITIT AVG","Laetitia, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:50:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.1073","RIC V Carausius 1073","ric.5.cara.1073","","286","293","Carausius","Moneta","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.1074","RIC V Carausius 1074","ric.5.cara.1074","","286","293","Carausius","Jupiter","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","[…]AVGG","Jupiter, standing right, holding spear in right hand and presenting thunderbolt to Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:50:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.1075","RIC V Carausius 1075","ric.5.cara.1075","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ADVENTVS","Carausius, draped, cuirassed, riding left, holding sceptre in left hand; at foot, captive","","","2016-08-31T07:50:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.1076","RIC V Carausius 1076","ric.5.cara.1076","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS","Carausius, draped, cuirassed, riding left, holding sceptre in left hand; at foot, captive","","","2016-08-31T07:50:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.1077","RIC V Carausius 1077","ric.5.cara.1077","","286","293","Carausius","Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:50:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.1078","RIC V Carausius 1078","ric.5.cara.1078","","286","293","Carausius","Victory||Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory, winged, draped, standing right, holding hand of Concordia, standing left; between, wreath","","","2016-08-31T07:50:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.1079","RIC V Carausius 1079","ric.5.cara.1079","","286","293","Carausius","Victory||Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","CONCORDIA MILITVM \G","Victory, winged, draped, standing right, holding hand of Concordia, standing left; between, wreath","","","2016-08-31T07:50:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.1080","RIC V Carausius 1080","ric.5.cara.1080","","286","293","Carausius","Concordia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONCORDIA MILITVM NN","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left; between, wreath","","","2016-08-31T07:50:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.1081","RIC V Carausius 1081","ric.5.cara.1081","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","DIANA CONS","Stag, walking left","","","2016-08-31T07:50:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.1082","RIC V Carausius 1082","ric.5.cara.1082","","286","293","Carausius","Jupiter","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS […]","Bust of Carausius, radiate, draped, right","IOVI C[…]","Carausius, draped, cuirassed, standing right, receiving globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.1083","RIC V Carausius 1083","ric.5.cara.1083","","286","293","Carausius","Laetitia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor or javelin in left hand","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.1084","RIC V Carausius 1084","ric.5.cara.1084","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, cuirassed, right","LETITIA AVG","Laetitia, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.1085","RIC V Carausius 1085","ric.5.cara.1085","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","LITIT A","Laetitia, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.1086","RIC V Carausius 1086","ric.5.cara.1086","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.1087","RIC V Carausius 1087","ric.5.cara.1087","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.1088","RIC V Carausius 1088","ric.5.cara.1088","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.1089","RIC V Carausius 1089","ric.5.cara.1089","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, seated left, holding patera in right hand and cornucopiae in left hand","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.1090","RIC V Carausius 1090","ric.5.cara.1090","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","•VIR CHRAVS[…]VC","Bust of Carausius, radiate, draped, right","PHX AVG","Pax, draped, standing left, holding scales (?) in right hand and sceptre in left hand","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.1091","RIC V Carausius 1091","ric.5.cara.1091","","286","293","Carausius","Romulus||Remus","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PM OR PTI COS IIII","She-wolf, standing right, suckling Romulus and Remus","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.1092","RIC V Carausius 1092","ric.5.cara.1092","","286","293","Carausius","Providentia","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","PROVIDE AVGGG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.1093","RIC V Carausius 1093","ric.5.cara.1093","","286","293","Carausius","Salus","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding sceptre in left hand","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.1094","RIC V Carausius 1094","ric.5.cara.1094","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Woman, draped, holding standard and clasping hand of emperor, holding spear","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.1095","RIC V Carausius 1095","ric.5.cara.1095","","286","293","Carausius","Roma","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","VOTA QVI CAE","Carausius, draped, cuirassed, receiving Victory from Roma, seated left on shield, holding spear","","","2016-08-31T07:50:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.1096","RIC V Carausius 1096","ric.5.cara.1096","","286","293","Carausius","Pax","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","P\ /N AΛG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:50:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.1097","RIC V Carausius 1097","ric.5.cara.1097","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Valeur incertaine","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","(inv. CBV) + H(rev. R)Γ","Woman, draped, standing right, holding sceptre in right hand and wreath in left hand","","","2016-08-31T07:50:24Z"
