"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.6.cyz.54","RIC VI Cyzicus 54","ric.6.cyz.54","","309","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||B||Δ||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.55","RIC VI Cyzicus 55","ric.6.cyz.55","","309","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Δ||ς","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.56","RIC VI Cyzicus 56","ric.6.cyz.56","","309","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Γαλέριος","Μυσία","","","A||B||Δ||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.57","RIC VI Cyzicus 57","ric.6.cyz.57","","309","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||B||Γ||Δ||∈||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.58","RIC VI Cyzicus 58","ric.6.cyz.58","","309","310","Γαλέριος","Venus","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Γαλερία Βαλέρια","Μυσία","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.59","RIC VI Cyzicus 59","ric.6.cyz.59","","309","310","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Γαλέριος","Μυσία","","","A||B||Δ||∈","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS or VIRTVTI E-XE-RCITVS","Mars, draped, cuirassed, advancing right, holding spear in right hand and shield and trophy over left shoulder","A||B||Δ||∈","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.60","RIC VI Cyzicus 60","ric.6.cyz.60","","309","310","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||B||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS or VIRTVTI E-XE-RCITVS","Mars, draped, cuirassed, advancing right, holding spear in right hand and shield and trophy over left shoulder","A||B||ς","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.61","RIC VI Cyzicus 61","ric.6.cyz.61","","309","310","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS or VIRTVTI E-XE-RCITVS","Mars, draped, cuirassed, advancing right, holding spear in right hand and shield and trophy over left shoulder","Γ||Δ","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.62","RIC VI Cyzicus 62","ric.6.cyz.62","","310","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Δ","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||Δ","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.63","RIC VI Cyzicus 63","ric.6.cyz.63","","310","310","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||Γ","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.64","RIC VI Cyzicus 64","ric.6.cyz.64","","310","310","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.65","RIC VI Cyzicus 65","ric.6.cyz.65","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Γαλέριος","Μυσία","","","A||B||Δ||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.66","RIC VI Cyzicus 66","ric.6.cyz.66","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||B||∈||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||∈||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.67a","RIC VI Cyzicus 67a","ric.6.cyz.67a","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||Γ||Δ||∈","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ||∈","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.67b","RIC VI Cyzicus 67b","ric.6.cyz.67b","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.68","RIC VI Cyzicus 68","ric.6.cyz.68","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Γαλέριος","Μυσία","","","A||B||Γ||Δ||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.69","RIC VI Cyzicus 69","ric.6.cyz.69","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||B||Γ||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.70","RIC VI Cyzicus 70","ric.6.cyz.70","","311","311","Γαλέριος","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.71","RIC VI Cyzicus 71","ric.6.cyz.71","","311","311","Γαλέριος","Venus","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Γαλερία Βαλέρια","Μυσία","","","","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, radiate, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.72","RIC VI Cyzicus 72","ric.6.cyz.72","","311","311","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Γαλέριος","Μυσία","","","A||B||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||∈||ς","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.73","RIC VI Cyzicus 73","ric.6.cyz.73","","311","311","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","B||Γ||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ||ς","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.74","RIC VI Cyzicus 74","ric.6.cyz.74","","311","311","Γαλέριος","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||Γ","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||Γ","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.75","RIC VI Cyzicus 75","ric.6.cyz.75","","311","311","Μαξιμίνος Β΄","","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Δ","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Head of Maximinus Daia, laureate, right","AETERNAE MEMORIAE GALERI MAXIMIANI","Altar, lighted and garlanded; on front panel, eagle","Γ||Δ","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.76","RIC VI Cyzicus 76","ric.6.cyz.76","","311","311","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||Γ||Δ||∈","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ||∈","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.77a","RIC VI Cyzicus 77a","ric.6.cyz.77a","","311","311","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.cyz.77b","RIC VI Cyzicus 77b","ric.6.cyz.77b","","311","311","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","A||B||Γ||Δ||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.78","RIC VI Cyzicus 78","ric.6.cyz.78","","311","311","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","A||B||Γ||Δ||∈||ς","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.79","RIC VI Cyzicus 79","ric.6.cyz.79","","311","311","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.80","RIC VI Cyzicus 80","ric.6.cyz.80","","311","311","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.81","RIC VI Cyzicus 81","ric.6.cyz.81","","311","311","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.82","RIC VI Cyzicus 82","ric.6.cyz.82","","311","311","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","Γ||ς","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Γ||ς","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.83","RIC VI Cyzicus 83","ric.6.cyz.83","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:25Z"
"http://numismatics.org/ocre/id/ric.6.cyz.84a","RIC VI Cyzicus 84a","ric.6.cyz.84a","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.84b","RIC VI Cyzicus 84b","ric.6.cyz.84b","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","B||Γ","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","B||Γ","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.85","RIC VI Cyzicus 85","ric.6.cyz.85","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","B||Δ||∈","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Δ||∈","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.86a","RIC VI Cyzicus 86a","ric.6.cyz.86a","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.86b","RIC VI Cyzicus 86b","ric.6.cyz.86b","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","A||Γ||∈","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||∈","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.87","RIC VI Cyzicus 87","ric.6.cyz.87","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, altar","","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.88","RIC VI Cyzicus 88","ric.6.cyz.88","","311","312","Μαξιμίνος Β΄","Genius","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Δ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; to left, altar","Δ||∈||ς","","2016-06-24T04:32:26Z"
"http://numismatics.org/ocre/id/ric.6.cyz.89a","RIC VI Cyzicus 89a","ric.6.cyz.89a","","311","312","Μαξιμίνος Β΄","Hercules","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back, leaning on club covered by lion's skin with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.89b","RIC VI Cyzicus 89b","ric.6.cyz.89b","","311","312","Μαξιμίνος Β΄","Hercules","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","A||B","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","HERCVLI - VICTORI","Hercules, standing right, holding right hand behind back, leaning on club covered by lion's skin with left hand","A||B","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.90","RIC VI Cyzicus 90","ric.6.cyz.90","","311","312","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.91a","RIC VI Cyzicus 91a","ric.6.cyz.91a","","311","312","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||∈||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||∈||ς","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.91b","RIC VI Cyzicus 91b","ric.6.cyz.91b","","311","312","Μαξιμίνος Β΄","Jupiter","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding globe in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.92","RIC VI Cyzicus 92","ric.6.cyz.92","","311","312","Μαξιμίνος Β΄","Sol","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.93a","RIC VI Cyzicus 93a","ric.6.cyz.93a","","311","312","Μαξιμίνος Β΄","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Μαξιμίνος Β΄","Μυσία","","","Γ||Δ||ς","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","Γ||Δ||ς","","2016-06-24T04:32:27Z"
"http://numismatics.org/ocre/id/ric.6.cyz.93b","RIC VI Cyzicus 93b","ric.6.cyz.93b","","311","312","Μαξιμίνος Β΄","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Κωνσταντίνος Α΄","Μυσία","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.cyz.94","RIC VI Cyzicus 94","ric.6.cyz.94","","311","312","Μαξιμίνος Β΄","Mars","AE2","","","Παιστό","Χαλκός","Κύζικο","Νόμισμα","Λικίνιος","Μυσία","","","","","VAL LICINNIANVS LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:28Z"
"http://numismatics.org/ocre/id/ric.6.anch.101","RIC VI Antioch 101","ric.6.anch.101","","308","310","Μαξιμίνος Β΄","","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Λικίνιος","Συρία","","","","","LICINNIVS P F AVG","Head of Licinius, laureate, right","CONSVL P P - PROCONSVSL","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.102","RIC VI Antioch 102","ric.6.anch.102","","308","310","Μαξιμίνος Β΄","","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Λικίνιος","Συρία","","","","","LICINNIVS AVGVSTVS","Head of Licinius, laureate, right","CONSVL P P - PRO COS","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:52Z"
