"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.7.sir.5","RIC VII Sirmium 5","ric.7.sir.5","","320","321","Константин I Великий","","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.6","RIC VII Sirmium 6","ric.7.sir.6","","320","321","Константин I Великий","","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.14","RIC VII Sirmium 14","ric.7.sir.14","","320","324","Константин I Великий","","Неопределенное достоинство","","","Чеканка","Серебро","Сирмий","Монета","Константин I Великий||Крисп||Константин II","Паннония","","","","","CONSTANTINVS MAX AVG","Head of Constantine I, right","CRISPVS ET CONSTANTINVS CC","Busts of Crispus and Constantine II, facing one another","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.18","RIC VII Sirmium 18","ric.7.sir.18","","321","321","Константин I Великий","","4 1/2 Solidus","","","Чеканка","Золото","Сирмий","Монета","Константин I Великий||Крисп||Константин II","Паннония","","","","","D N CONSTANTINVS MAXIMVS AVG","Bust of Constantine I, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","CRISPVS ET CONSTANTINVS NOBB CAESS COSS II","Busts of Crispus and Constantine II, laureate, facing one another, each holding globe and sceptre with eagle","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.19","RIC VII Sirmium 19","ric.7.sir.19","","321","321","Константин I Великий","","1 1/2 Solidus","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX ADVE-N-T-VS CAESS NN","Crispus, draped, cuirassed, cloak flying, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.20","RIC VII Sirmium 20","ric.7.sir.20","","321","321","Константин I Великий","Victory","1 1/2 Solidus","","","Чеканка","Золото","Сирмий","Монета","Крисп||Константин II","Паннония","","","","","CRISPVS ET CONSTANTINVS NOBB CC COSS II","Bust of Crispus and Constantine II, laureate, draped, facing one another, together holding Victory on globe, each holding short sceptre","GLORIA CONSTANTINI AVG","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/V supported by kneeling barbarian","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.20A","RIC VII Sirmium 20A","ric.7.sir.20A","","321","321","Константин I Великий","","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS II","Crispus, wearing consular robes, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.23","RIC VII Sirmium 23","ric.7.sir.23","","321","321","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.24","RIC VII Sirmium 24","ric.7.sir.24","","321","321","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.26","RIC VII Sirmium 26","ric.7.sir.26","","322","322","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right by cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:30Z"
"http://numismatics.org/ocre/id/ric.7.sir.29","RIC VII Sirmium 29","ric.7.sir.29","","322","323","Константин I Великий","Mars","1 1/2 Solidus","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS AVG - ET CAESS NN","Mars, helmeted, draped, cuirassed, cloak flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning captive with foot","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.32","RIC VII Sirmium 32","ric.7.sir.32","","322","323","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.33","RIC VII Sirmium 33","ric.7.sir.33","","322","323","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","VICTORIA CRISPI CAES","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/X supported by genius","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.38","RIC VII Sirmium 38","ric.7.sir.38","","323","323","Константин I Великий","Concordia","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-I-A AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.39","RIC VII Sirmium 39","ric.7.sir.39","","323","323","Константин I Великий","Concordia","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","CONCOR-D-IA AVGG NN","Concordia, draped, seated left on throne, holding caduceus in right hand and cornucopiae in left arm","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.sir.43","RIC VII Sirmium 43","ric.7.sir.43","","324","324","Константин I Великий","","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS III","Crispus, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:33Z"
"http://numismatics.org/ocre/id/ric.7.sir.49","RIC VII Sirmium 49","ric.7.sir.49","","324","325","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","ALAMANNI-A DEVICTA","Victory, winged, draped, advancing right, holding trophy in right hand and spurning seated captive with left hand","","","2016-06-24T04:40:34Z"
"http://numismatics.org/ocre/id/ric.7.sir.57","RIC VII Sirmium 57","ric.7.sir.57","","324","325","Константин I Великий","","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX PROCESSVS COS III","Crispus, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:35Z"
"http://numismatics.org/ocre/id/ric.7.sir.63","RIC VII Sirmium 63","ric.7.sir.63","","325","326","Константин I Великий","Victory","Солид","","","Чеканка","Золото","Сирмий","Монета","Крисп","Паннония","","","","","","Head of Crispus, diademed, right, looking upward","CRISPVS - CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.thes.16","RIC VII Thessalonica 16","ric.7.thes.16","","317","317","Константин I Великий","Mars","Солид","","","Чеканка","Золото","Thessalonica","Монета","Крисп","Macedonia","","","","","FL IVL CRISPVS NOB CAESAR","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS EXE-RCITVS GALL","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, captive","","","2016-06-24T04:40:39Z"
"http://numismatics.org/ocre/id/ric.7.thes.20","RIC VII Thessalonica 20","ric.7.thes.20","","317","318","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","Γ||Δ||∈","","CRISPVS NOBILISSIMVS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ||∈","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.21","RIC VII Thessalonica 21","ric.7.thes.21","","317","318","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","Γ||Δ","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak spread, standing right, placing right hand on shield and holding reversed spear in left hand","Γ||Δ","","2016-06-24T04:40:40Z"
"http://numismatics.org/ocre/id/ric.7.thes.36","RIC VII Thessalonica 36","ric.7.thes.36","","318","319","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.37","RIC VII Thessalonica 37","ric.7.thes.37","","318","319","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.38","RIC VII Thessalonica 38","ric.7.thes.38","","318","319","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.39","RIC VII Thessalonica 39","ric.7.thes.39","","318","319","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","Δ||∈","","CRISPVS NOBILISS CAES","Bust of Crispus, laureate, cuirassed, left, holding spear across right shoulder","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","Δ||∈","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.40","RIC VII Thessalonica 40","ric.7.thes.40","","318","319","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NO-BILISS CAES","Bust of Crispus, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","","VOT •V•/MVLT •X•/CAESS within laurel wreath with mint mark","","","2016-06-24T04:40:43Z"
"http://numismatics.org/ocre/id/ric.7.thes.57","RIC VII Thessalonica 57","ric.7.thes.57","","318","319","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.58","RIC VII Thessalonica 58","ric.7.thes.58","","318","319","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","FL IVL CRISPVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.62","RIC VII Thessalonica 62","ric.7.thes.62","","319","319","Константин I Великий","Victory","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","B||∈","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIA - CAESS NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","B||∈","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.69","RIC VII Thessalonica 69","ric.7.thes.69","","319","319","Константин I Великий","Sol","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:47Z"
"http://numismatics.org/ocre/id/ric.7.thes.73","RIC VII Thessalonica 73","ric.7.thes.73","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.77","RIC VII Thessalonica 77","ric.7.thes.77","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","Δ||∈","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","Δ||∈","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.78","RIC VII Thessalonica 78","ric.7.thes.78","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","Γ||Δ","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","Γ||Δ","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.85","RIC VII Thessalonica 85","ric.7.thes.85","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS - NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.90","RIC VII Thessalonica 90","ric.7.thes.90","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.91","RIC VII Thessalonica 91","ric.7.thes.91","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.98","RIC VII Thessalonica 98","ric.7.thes.98","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.105","RIC VII Thessalonica 105","ric.7.thes.105","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NOB CAES","Head of Crispus, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.106","RIC VII Thessalonica 106","ric.7.thes.106","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.113","RIC VII Thessalonica 113","ric.7.thes.113","","320","320","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.118","RIC VII Thessalonica 118","ric.7.thes.118","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","B||Δ","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","B||Δ","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.121","RIC VII Thessalonica 121","ric.7.thes.121","","320","321","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.125","RIC VII Thessalonica 125","ric.7.thes.125","","324","324","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.126","RIC VII Thessalonica 126","ric.7.thes.126","","324","324","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.127","RIC VII Thessalonica 127","ric.7.thes.127","","324","324","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","Γ||Δ","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","Γ||Δ","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.136","RIC VII Thessalonica 136","ric.7.thes.136","","324","324","Константин I Великий","","Солид","","","Чеканка","Золото","Thessalonica","Монета","Крисп","Macedonia","","","A||Δ","","FL IVL CRIS-PVS NOB CAES","Bust of Crispus, laureate, nude, left, holding spear pointing forward in right hand and shield on left arm","VIRTVS - CAESARI N","Crispus, draped, cuirassed, cloak flying, galloping right, charging kneeling enemy with spear with right hand and holding shield on left arm; beneath horse, another enemy with shield","A||Δ","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.142","RIC VII Thessalonica 142","ric.7.thes.142","","325","325","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","","Bust of Crispus, laureate, draped, cuirassed, left","","CRISPVS/CAESAR; above, star","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.155","RIC VII Thessalonica 155","ric.7.thes.155","","326","328","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","Γ||∈","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||∈","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.156","RIC VII Thessalonica 156","ric.7.thes.156","","326","328","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Thessalonica","Монета","Крисп","Macedonia","","","","","IVL CRIS-PVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:02Z"
"http://numismatics.org/ocre/id/ric.7.her.18","RIC VII Heraclea 18","ric.7.her.18","","317","317","Лициний","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.23","RIC VII Heraclea 23","ric.7.her.23","","317","317","Лициний","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.30","RIC VII Heraclea 30","ric.7.her.30","","318","320","Лициний","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.35","RIC VII Heraclea 35","ric.7.her.35","","318","320","Лициний","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.40","RIC VII Heraclea 40","ric.7.her.40","","318","320","Лициний","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.44","RIC VII Heraclea 44","ric.7.her.44","","318","320","Лициний","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.53","RIC VII Heraclea 53","ric.7.her.53","","321","324","Лициний","Jupiter","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.57","RIC VII Heraclea 57","ric.7.her.57","","324","324","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, helmeted, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.58","RIC VII Heraclea 58","ric.7.her.58","","324","324","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.61","RIC VII Heraclea 61","ric.7.her.61","","324","324","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","B||Γ","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","DOMINOR • NOSTROR • CAESS","VOT/X within a laurel wreath","B||Γ","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.74","RIC VII Heraclea 74","ric.7.her.74","","325","326","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","Γ||Δ","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","Γ||Δ","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.75","RIC VII Heraclea 75","ric.7.her.75","","325","326","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:41:25Z"
"http://numismatics.org/ocre/id/ric.7.her.76","RIC VII Heraclea 76","ric.7.her.76","","325","326","Константин I Великий","","AE2||AE3","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Крисп","Фракия","","","","","CRISPVS - NOBIL C","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:41:25Z"
