"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).gal.419","RIC I (second edition) Galba 419","ric.1(2).gal.419","","68","69","Galba","","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","S P Q R OB CIVES SERVATOS","Legend in four lines within oak-wreath","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.420","RIC I (second edition) Galba 420","ric.1(2).gal.420","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and torch in left","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.421a","RIC I (second edition) Galba 421a","ric.1(2).gal.421a","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, left","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and torch in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.421b","RIC I (second edition) Galba 421b","ric.1(2).gal.421b","","68","69","Galba","Ceres","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG PO MA TR P","Head of Galba, laureate, right","CERES AVGVSTA S C","Ceres, draped, seated left, holding two corn-ears in right hand and torch in left","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.422","RIC I (second edition) Galba 422","ric.1(2).gal.422","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","LIB AVG S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.423","RIC I (second edition) Galba 423","ric.1(2).gal.423","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.424","RIC I (second edition) Galba 424","ric.1(2).gal.424","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, left","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.425","RIC I (second edition) Galba 425","ric.1(2).gal.425","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.426","RIC I (second edition) Galba 426","ric.1(2).gal.426","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.427","RIC I (second edition) Galba 427","ric.1(2).gal.427","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG PO MA TR P","Head of Galba, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.428","RIC I (second edition) Galba 428","ric.1(2).gal.428","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all in bar","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.429","RIC I (second edition) Galba 429","ric.1(2).gal.429","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, left","S C","Aquila left on thunderbolt between two standards; all in bar","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.430","RIC I (second edition) Galba 430","ric.1(2).gal.430","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG PO MA TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all in bar","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.431","RIC I (second edition) Galba 431","ric.1(2).gal.431","","68","69","Galba","","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAESAR AVG PON MA TR P","Head of Galba, laureate, right","S C","Aquila left on thunderbolt between two standards; all in bar","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.432","RIC I (second edition) Galba 432","ric.1(2).gal.432","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, right","AVGVSTA S C","Livia, draped, seated left on stool, holding patera in right hand and sceptre in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.433","RIC I (second edition) Galba 433","ric.1(2).gal.433","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba||Livia Drusilla","Italia","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right","AVGVSTA S C R XL","Livia, draped, seated left on stool, holding patera in right hand and sceptre in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.434","RIC I (second edition) Galba 434","ric.1(2).gal.434","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","EX S C OB CIVES SER","Legend in four lines within oak-wreath","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.435","RIC I (second edition) Galba 435","ric.1(2).gal.435","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG P M TR P","Head of Galba, laureate, right","EX S C OB CIVES SER","Legend in four lines within oak-wreath","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.436","RIC I (second edition) Galba 436","ric.1(2).gal.436","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERT AVG S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.437","RIC I (second edition) Galba 437","ric.1(2).gal.437","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right; globe at point of neck","LIBERT AVG S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.438","RIC I (second edition) Galba 438","ric.1(2).gal.438","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERT AVG S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.439","RIC I (second edition) Galba 439","ric.1(2).gal.439","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right; globe at point of neck","LIBERT AVG S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.440","RIC I (second edition) Galba 440","ric.1(2).gal.440","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","LIBERT AVG S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.441","RIC I (second edition) Galba 441","ric.1(2).gal.441","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERTAS AVGVST S C R XL","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.442","RIC I (second edition) Galba 442","ric.1(2).gal.442","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","LIBERTAS AVGVSTA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.443","RIC I (second edition) Galba 443","ric.1(2).gal.443","","68","69","Galba","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG P M TR P","Head of Galba, laureate, right","LIBERTAS AVGVSTA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.444","RIC I (second edition) Galba 444","ric.1(2).gal.444","","68","69","Galba","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","PAX AVG S C","Pax, draped, seated left on chair with low back, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.445","RIC I (second edition) Galba 445","ric.1(2).gal.445","","68","69","Galba","Pax","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","PAX AVGVST S C","Pax, draped, seated left on chair with low back, holding olive branch in right hand and sceptre in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.446","RIC I (second edition) Galba 446","ric.1(2).gal.446","","68","69","Galba","Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and parazonium in left; various arms around","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.447","RIC I (second edition) Galba 447","ric.1(2).gal.447","","68","69","Galba","Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and parazonium in left; various arms around","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.448","RIC I (second edition) Galba 448","ric.1(2).gal.448","","68","69","Galba","Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and resting left on shield; two greaves to right","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.449","RIC I (second edition) Galba 449","ric.1(2).gal.449","","68","69","Galba","Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and resting left on small shield","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.450","RIC I (second edition) Galba 450","ric.1(2).gal.450","","68","69","Galba","Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C R XL","Roma, helmeted, in military dress, standing left, holding branch in right hand and eagle-tipped sceptre in left; resting left arm on trophy; shield at feet","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.451","RIC I (second edition) Galba 451","ric.1(2).gal.451","","68","69","Galba","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left; resting left arm on trophy; shield at feet","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.452","RIC I (second edition) Galba 452","ric.1(2).gal.452","","68","69","Galba","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.453","RIC I (second edition) Galba 453","ric.1(2).gal.453","","68","69","Galba","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG P M TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.454","RIC I (second edition) Galba 454","ric.1(2).gal.454","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S P Q R O B CIV SER","Legend in three lines within oak-wreath","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.455","RIC I (second edition) Galba 455","ric.1(2).gal.455","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right; globe at point of neck","S P Q R O B CIV SER","Legend in three lines within oak-wreath","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.456","RIC I (second edition) Galba 456","ric.1(2).gal.456","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Victory advancing or walking left, holding palladium in right hand and palm in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.457","RIC I (second edition) Galba 457","ric.1(2).gal.457","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right; globe at point of neck","S C","Victory advancing or walking left, holding palladium in right hand and palm in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.458","RIC I (second edition) Galba 458","ric.1(2).gal.458","","68","69","Galba","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S C","Victory advancing or walking right, holding wreath in right hand and palm in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.459","RIC I (second edition) Galba 459","ric.1(2).gal.459","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.460","RIC I (second edition) Galba 460","ric.1(2).gal.460","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP AVGVSTVS","Head of Galba, laureate, left","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.461","RIC I (second edition) Galba 461","ric.1(2).gal.461","","68","69","Galba","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER GALBA IMP CAES AVG P M TR P","Head of Galba, bare, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right and rod in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.462","RIC I (second edition) Galba 462","ric.1(2).gal.462","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, bare, right","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.463","RIC I (second edition) Galba 463","ric.1(2).gal.463","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.464","RIC I (second edition) Galba 464","ric.1(2).gal.464","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.465","RIC I (second edition) Galba 465","ric.1(2).gal.465","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.466","RIC I (second edition) Galba 466","ric.1(2).gal.466","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.467","RIC I (second edition) Galba 467","ric.1(2).gal.467","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.468","RIC I (second edition) Galba 468","ric.1(2).gal.468","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","ADLOCVTIO S C","Galba, in military dress, standing right on platform with officer; two soldiers face him, one carrying shield and standard, the other shield and spear; horse between them; two soldiers behind standing right, carrying vexillum and two spears; aquila in front","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.469","RIC I (second edition) Galba 469","ric.1(2).gal.469","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","HISPANIA CLVNIA SVL S C","Galba, in military dress, seated left on curule chair, holding parazonium in left hand and extending right hand to female figure, draped, standing right, holding palladium in right hand and cornucopia in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.470","RIC I (second edition) Galba 470","ric.1(2).gal.470","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","HISPANIA CLVNIA SVL S C","Galba, in military dress, seated left on curule chair, holding parazonium in left hand and extending right hand to female figure, draped, standing right, holding palladium in right hand and cornucopia in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.471","RIC I (second edition) Galba 471","ric.1(2).gal.471","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","HISPANIA CLVNIA SVL S C","Galba, in military dress, seated left on curule chair, holding parazonium in left hand and extending right hand to female figure, draped, standing right, holding palladium in right hand and cornucopia in left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.472","RIC I (second edition) Galba 472","ric.1(2).gal.472","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","HISPANIA CLVNIA SVL S C","Galba, in military dress, seated left on curule chair, holding parazonium in left hand and extending right hand to female figure, draped, standing right, holding palladium in right hand and cornucopia in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.473","RIC I (second edition) Galba 473","ric.1(2).gal.473","","68","69","Galba","","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","HISPANIA CLVNIA SVL S C","Galba, in military dress, seated left on curule chair, holding parazonium in left hand and extending right hand to female figure, draped, standing right, holding palladium in right hand and cornucopia in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.474","RIC I (second edition) Galba 474","ric.1(2).gal.474","","68","69","Galba","Honos||Virtus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAE AVG P M TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.475","RIC I (second edition) Galba 475","ric.1(2).gal.475","","68","69","Galba","Honos||Virtus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.476","RIC I (second edition) Galba 476","ric.1(2).gal.476","","68","69","Galba","Honos||Virtus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.477","RIC I (second edition) Galba 477","ric.1(2).gal.477","","68","69","Galba","Honos||Virtus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, right","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.478","RIC I (second edition) Galba 478","ric.1(2).gal.478","","68","69","Galba","Honos||Virtus","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","HONOS ET VIRTVS S C","Honos, bare to waist, standing right, holding sceptre in right hand and cornucopiae in left, facing Virtus, helmeted, in military dress, standing left, holding parazonium in right hand and spear in left, resting right foot on boar's head","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.479","RIC I (second edition) Galba 479","ric.1(2).gal.479","","68","69","Galba","Libertas||Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","LIBERTAS RESTITVTA S C","Galba, togate, standing left, gesturing with left hand to kneeled Libertas, draped, right; between them, Roma, helmeted, in military dress, standing right, carrying shield","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.480","RIC I (second edition) Galba 480","ric.1(2).gal.480","","68","69","Galba","Libertas||Roma","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Galba","Italia","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","LIBERTAS RESTITVTA S C","Galba, togate, standing left, gesturing with left hand to kneeled Libertas, draped, right; between them, Roma, helmeted, in military dress, standing right, carrying shield","","","2014-11-04T11:04:57Z"
