"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1209","RIC II, Part 1 (second edition) Vespasian 1209","ric.2_1(2).ves.1209","","77","78","Βεσπασιανός","","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VRSPASIAN AVG P M TR P P P COS VIII","Head of Vespasian, laureate, right; globe at point of neck","S P Q R OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1210","RIC II, Part 1 (second edition) Vespasian 1210","ric.2_1(2).ves.1210","","77","78","Βεσπασιανός","Fides","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1211","RIC II, Part 1 (second edition) Vespasian 1211","ric.2_1(2).ves.1211","","77","78","Βεσπασιανός","Fides","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1212","RIC II, Part 1 (second edition) Vespasian 1212","ric.2_1(2).ves.1212","","77","78","Βεσπασιανός","Fides","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1213","RIC II, Part 1 (second edition) Vespasian 1213","ric.2_1(2).ves.1213","","77","78","Βεσπασιανός","Fides","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1214","RIC II, Part 1 (second edition) Vespasian 1214","ric.2_1(2).ves.1214","","77","78","Βεσπασιανός","Fides","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FIDES PVBLICA S C","Fides, draped, standing left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1215","RIC II, Part 1 (second edition) Vespasian 1215","ric.2_1(2).ves.1215","","77","78","Βεσπασιανός","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1216","RIC II, Part 1 (second edition) Vespasian 1216","ric.2_1(2).ves.1216","","77","78","Βεσπασιανός","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1217","RIC II, Part 1 (second edition) Vespasian 1217","ric.2_1(2).ves.1217","","77","78","Βεσπασιανός","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder set on globe, cornucopiae, and branch","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1218","RIC II, Part 1 (second edition) Vespasian 1218","ric.2_1(2).ves.1218","","77","78","Βεσπασιανός","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","FORTVNAE REDVCI S C","Fortuna, draped, standing left, holding rudder set on globe, cornucopiae, and branch","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1219","RIC II, Part 1 (second edition) Vespasian 1219","ric.2_1(2).ves.1219","","77","78","Βεσπασιανός","Pax","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","PAX AVG S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1220","RIC II, Part 1 (second edition) Vespasian 1220","ric.2_1(2).ves.1220","","77","78","Βεσπασιανός","Roma","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1221","RIC II, Part 1 (second edition) Vespasian 1221","ric.2_1(2).ves.1221","","77","78","Βεσπασιανός","Roma||Victory","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1222","RIC II, Part 1 (second edition) Vespasian 1222","ric.2_1(2).ves.1222","","77","78","Βεσπασιανός","Roma||Victory","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1223","RIC II, Part 1 (second edition) Vespasian 1223","ric.2_1(2).ves.1223","","77","78","Βεσπασιανός","Roma||Victory","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1224","RIC II, Part 1 (second edition) Vespasian 1224","ric.2_1(2).ves.1224","","77","78","Βεσπασιανός","Roma||Victory","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","ROMA S C","Roma seated left on cuirass, holding Victory and parazonium; shields behind","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1225","RIC II, Part 1 (second edition) Vespasian 1225","ric.2_1(2).ves.1225","","77","78","Βεσπασιανός","Victory","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1226","RIC II, Part 1 (second edition) Vespasian 1226","ric.2_1(2).ves.1226","","77","78","Βεσπασιανός","Victory","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1227","RIC II, Part 1 (second edition) Vespasian 1227","ric.2_1(2).ves.1227","","77","78","Βεσπασιανός","Victory","Διπούντιον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, radiate, left; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1228","RIC II, Part 1 (second edition) Vespasian 1228","ric.2_1(2).ves.1228","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1229","RIC II, Part 1 (second edition) Vespasian 1229","ric.2_1(2).ves.1229","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, left; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1230","RIC II, Part 1 (second edition) Vespasian 1230","ric.2_1(2).ves.1230","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","AEQVITAS AVGVS S C","Aequitas, draped, standing left, holding scales in right hand and vertical rod(pertica) in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1231","RIC II, Part 1 (second edition) Vespasian 1231","ric.2_1(2).ves.1231","","77","78","Βεσπασιανός","Aequitas","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and palm in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1232","RIC II, Part 1 (second edition) Vespasian 1232","ric.2_1(2).ves.1232","","77","78","Βεσπασιανός","Fides","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","FIDES PVBLICA S C","Fides standing left, holding patera and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1233","RIC II, Part 1 (second edition) Vespasian 1233","ric.2_1(2).ves.1233","","77","78","Βεσπασιανός","Judaea","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","IVDAEA CAPTA S C","Judaea seated right under palm-tree, in attitude of mourning: behind palm-tree, one round and two oblong shields and a helmet","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1234","RIC II, Part 1 (second edition) Vespasian 1234","ric.2_1(2).ves.1234","","77","78","Βεσπασιανός","","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","PROVIDENT S C","Rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1235","RIC II, Part 1 (second edition) Vespasian 1235","ric.2_1(2).ves.1235","","77","78","Βεσπασιανός","","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","PROVIDENT S C","Garlanded rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1236","RIC II, Part 1 (second edition) Vespasian 1236","ric.2_1(2).ves.1236","","77","78","Βεσπασιανός","","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","PROVIDENT S C","Garlanded rectangular altar, on which are palmettes and volutes, right and left of raised slab in center; in front, door with four panels; statue of Jupiter with eagle in center, and flanked by Victory on each side","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1237","RIC II, Part 1 (second edition) Vespasian 1237","ric.2_1(2).ves.1237","","77","78","Βεσπασιανός","","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1238","RIC II, Part 1 (second edition) Vespasian 1238","ric.2_1(2).ves.1238","","77","78","Βεσπασιανός","","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, left; globe at point of neck","S C","Eagle standing front on globe, head right, wings spread","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1239","RIC II, Part 1 (second edition) Vespasian 1239","ric.2_1(2).ves.1239","","77","78","Βεσπασιανός","","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1240","RIC II, Part 1 (second edition) Vespasian 1240","ric.2_1(2).ves.1240","","77","78","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","S C","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1241","RIC II, Part 1 (second edition) Vespasian 1241","ric.2_1(2).ves.1241","","77","78","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","VICTORIA AVGVSTI S C","Victory, draped, advancing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1242","RIC II, Part 1 (second edition) Vespasian 1242","ric.2_1(2).ves.1242","","77","78","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, left; globe at point of neck","VICTORIA AVGVSTI S C","Victory, draped, advancing left, holding wreath in extended right hand and palm in left","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1243","RIC II, Part 1 (second edition) Vespasian 1243","ric.2_1(2).ves.1243","","77","78","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1244","RIC II, Part 1 (second edition) Vespasian 1244","ric.2_1(2).ves.1244","","77","78","Βεσπασιανός","Victory","Ασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Βεσπασιανός","Γαλατία","","","","","IMP CAES VESPASIAN AVG COS VIII P P","Head of Vespasian, laureate, right; globe at point of neck","VICTORIA NAVALIS S C","Victory standing left on prow, holding wreath and palm","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1295","RIC II, Part 1 (second edition) Vespasian 1295","ric.2_1(2).ves.1295","","69","70","Βεσπασιανός","Hispania","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","HISPANIA","Hispania standing left, holding corn-ears, spears and shield","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1296","RIC II, Part 1 (second edition) Vespasian 1296","ric.2_1(2).ves.1296","","69","70","Βεσπασιανός","Hispania","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","HISPANIA","Hispania standing left, holding corn-ears, spears and shield","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1297","RIC II, Part 1 (second edition) Vespasian 1297","ric.2_1(2).ves.1297","","69","70","Βεσπασιανός","Mars","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1298","RIC II, Part 1 (second edition) Vespasian 1298","ric.2_1(2).ves.1298","","69","70","Βεσπασιανός","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1299","RIC II, Part 1 (second edition) Vespasian 1299","ric.2_1(2).ves.1299","","69","70","Βεσπασιανός","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AV","Head of Vespasian, laureate, right","MARS VLTOR","Mars advancing right, holding spear and trophy","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1300","RIC II, Part 1 (second edition) Vespasian 1300","ric.2_1(2).ves.1300","","69","70","Βεσπασιανός","Pax","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR AVG VESPASIANVS","Head of Vespasian, laureate, right","PAX","Pax standing left, holding caduceus, corn-ears, and poppy","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1301","RIC II, Part 1 (second edition) Vespasian 1301","ric.2_1(2).ves.1301","","70","70","Βεσπασιανός","","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1302","RIC II, Part 1 (second edition) Vespasian 1302","ric.2_1(2).ves.1302","","70","70","Βεσπασιανός","","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός||Τίτος||Δομιτιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1303","RIC II, Part 1 (second edition) Vespasian 1303","ric.2_1(2).ves.1303","","70","70","Βεσπασιανός","Aequitas","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS DESIG III TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1304","RIC II, Part 1 (second edition) Vespasian 1304","ric.2_1(2).ves.1304","","70","70","Βεσπασιανός","Aequitas","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS DESIG III TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1305","RIC II, Part 1 (second edition) Vespasian 1305","ric.2_1(2).ves.1305","","70","70","Βεσπασιανός","Fortuna","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1306","RIC II, Part 1 (second edition) Vespasian 1306","ric.2_1(2).ves.1306","","70","70","Βεσπασιανός","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding prow and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1307","RIC II, Part 1 (second edition) Vespasian 1307","ric.2_1(2).ves.1307","","70","70","Βεσπασιανός","Mars","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars advancing right, holding spear and aquila","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1308","RIC II, Part 1 (second edition) Vespasian 1308","ric.2_1(2).ves.1308","","70","70","Βεσπασιανός","Neptune","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1309","RIC II, Part 1 (second edition) Vespasian 1309","ric.2_1(2).ves.1309","","70","70","Βεσπασιανός","Neptune","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1310","RIC II, Part 1 (second edition) Vespasian 1310","ric.2_1(2).ves.1310","","70","70","Βεσπασιανός","Neptune","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune standing left, resting foot on prow, holding dolphin and trident","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1311","RIC II, Part 1 (second edition) Vespasian 1311","ric.2_1(2).ves.1311","","70","70","Βεσπασιανός","Pax","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax seated left, holding branch and caduceus","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1312","RIC II, Part 1 (second edition) Vespasian 1312","ric.2_1(2).ves.1312","","70","70","Βεσπασιανός","Pax","Δηνάριον","","","Παιστό","Άργυρος","Ταρράκων","Νόμισμα","Βεσπασιανός","Ισπανία","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax seated left, holding branch and caduceus","","","2014-11-04T11:02:49Z"
