"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.1189_dupondius","RIC III Antoninus Pius 1189 (dupondius)","ric.3.ant.1189_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONSECRATIO S C","Mausoleum or pyre in three stories, set on base; on top, Faustina I, with mantle floatng above head, in biga, right","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1190_as","RIC III Antoninus Pius 1190 (as)","ric.3.ant.1190_as","","141","141","Antoninus Pius","Juno","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO S C","Juno, diademed, veiled, draped, standing left, holding patera in extended right hand and long sceptre, vertical, in left hand.","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1190_dupondius","RIC III Antoninus Pius 1190 (dupondius)","ric.3.ant.1190_dupondius","","141","141","Antoninus Pius","Juno","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","IVNO S C","Juno, diademed, veiled, draped, standing left, holding patera in extended right hand and long sceptre, vertical, in left hand.","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191Aa_as","RIC III Antoninus Pius 1191Aa (as)","ric.3.ant.1191Aa_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191Aa_dupondius","RIC III Antoninus Pius 1191Aa (dupondius)","ric.3.ant.1191Aa_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191Ab_as","RIC III Antoninus Pius 1191Ab (as)","ric.3.ant.1191Ab_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191Ab_dupondius","RIC III Antoninus Pius 1191Ab (dupondius)","ric.3.ant.1191Ab_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191B_as","RIC III Antoninus Pius 1191B (as)","ric.3.ant.1191B_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1191B_dupondius","RIC III Antoninus Pius 1191B (dupondius)","ric.3.ant.1191B_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIET AVG S C","Rectangular altar, with door in front.","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Aa_as","RIC III Antoninus Pius 1192Aa (as)","ric.3.ant.1192Aa_as","","141","141","Antoninus Pius","Pietas","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Aa_dupondius","RIC III Antoninus Pius 1192Aa (dupondius)","ric.3.ant.1192Aa_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Ab_as","RIC III Antoninus Pius 1192Ab (as)","ric.3.ant.1192Ab_as","","141","141","Antoninus Pius","Pietas","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192Ab_dupondius","RIC III Antoninus Pius 1192Ab (dupondius)","ric.3.ant.1192Ab_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192b_as","RIC III Antoninus Pius 1192b (as)","ric.3.ant.1192b_as","","141","141","Antoninus Pius","Pietas","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1192b_dupondius","RIC III Antoninus Pius 1192b (dupondius)","ric.3.ant.1192b_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, veiled, draped, standing, left, dropping incense out of right hand over lighted candelabrum-altar, left and holding box in left hand.","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193A_as","RIC III Antoninus Pius 1193A (as)","ric.3.ant.1193A_as","","141","141","Antoninus Pius","Pietas","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193A_dupondius","RIC III Antoninus Pius 1193A (dupondius)","ric.3.ant.1193A_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193B_as","RIC III Antoninus Pius 1193B (as)","ric.3.ant.1193B_as","","141","141","Antoninus Pius","Pietas","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1193B_dupondius","RIC III Antoninus Pius 1193B (dupondius)","ric.3.ant.1193B_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, right","PIETAS AVG S C","Pietas, standing left, by lighted altar, riasing right hand, left hand at side","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1194_as","RIC III Antoninus Pius 1194 (as)","ric.3.ant.1194_as","","141","141","Antoninus Pius","Pietas","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left by altar, raising both hands","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1194_dupondius","RIC III Antoninus Pius 1194 (dupondius)","ric.3.ant.1194_dupondius","","141","141","Antoninus Pius","Pietas","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Pietas, standing left by altar, raising both hands","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1195_as","RIC III Antoninus Pius 1195 (as)","ric.3.ant.1195_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Hexastyle temple, with statues","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1195_dupondius","RIC III Antoninus Pius 1195 (dupondius)","ric.3.ant.1195_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","PIETAS AVG S C","Hexastyle temple, with statues","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1196_as","RIC III Antoninus Pius 1196 (as)","ric.3.ant.1196_as","","141","141","Antoninus Pius","Vesta","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Vesta, veiled, draped. standing left, holding long lighted torch, slightly inclined to left, in right hand and palladium at shoulder level, in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1196_dupondius","RIC III Antoninus Pius 1196 (dupondius)","ric.3.ant.1196_dupondius","","141","141","Antoninus Pius","Vesta","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Vesta, veiled, draped. standing left, holding long lighted torch, slightly inclined to left, in right hand and palladium at shoulder level, in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1197_as","RIC III Antoninus Pius 1197 (as)","ric.3.ant.1197_as","","141","141","Antoninus Pius","Isis","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, left","S C","Isis, seated frong, head left, on dog, holding sistrum","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1197_dupondius","RIC III Antoninus Pius 1197 (dupondius)","ric.3.ant.1197_dupondius","","141","141","Antoninus Pius","Isis","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, left","S C","Isis, seated frong, head left, on dog, holding sistrum","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1198a_as","RIC III Antoninus Pius 1198a (as)","ric.3.ant.1198a_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Faustina I, seated left in car, drawn left by two elephants with riders","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1198a_dupondius","RIC III Antoninus Pius 1198a (dupondius)","ric.3.ant.1198a_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Faustina I, seated left in car, drawn left by two elephants with riders","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1198b_as","RIC III Antoninus Pius 1198b (as)","ric.3.ant.1198b_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","S C","Faustina I, seated left in car, drawn left by two elephants with riders","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1198b_dupondius","RIC III Antoninus Pius 1198b (dupondius)","ric.3.ant.1198b_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","S C","Faustina I, seated left in car, drawn left by two elephants with riders","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1199a_as","RIC III Antoninus Pius 1199a (as)","ric.3.ant.1199a_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Crescent with ponts upwards and seven stars, two at points, two each to left ans right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1199a_dupondius","RIC III Antoninus Pius 1199a (dupondius)","ric.3.ant.1199a_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","S C","Crescent with ponts upwards and seven stars, two at points, two each to left ans right","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1199b_as","RIC III Antoninus Pius 1199b (as)","ric.3.ant.1199b_as","","141","141","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","S C","Crescent with ponts upwards and seven stars, two at points, two each to left ans right","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1199b_dupondius","RIC III Antoninus Pius 1199b (dupondius)","ric.3.ant.1199b_dupondius","","141","141","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","S C","Crescent with ponts upwards and seven stars, two at points, two each to left ans right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1200A_as","RIC III Antoninus Pius 1200A (as)","ric.3.ant.1200A_as","","141","141","Antoninus Pius","Vesta","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, standing left by lighted altar","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1200A_dupondius","RIC III Antoninus Pius 1200A (dupondius)","ric.3.ant.1200A_dupondius","","141","141","Antoninus Pius","Vesta","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","VESTA S C","Vesta, standing left by lighted altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1200_as","RIC III Antoninus Pius 1200 (as)","ric.3.ant.1200_as","","141","141","Antoninus Pius","Salus","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","SALVTI AVGVSTAE S C","Salus, seated left, feeding snake coiled round altar and resting left arm on chair","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1200_dupondius","RIC III Antoninus Pius 1200 (dupondius)","ric.3.ant.1200_dupondius","","141","141","Antoninus Pius","Salus","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","SALVTI AVGVSTAE S C","Salus, seated left, feeding snake coiled round altar and resting left arm on chair","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1201","RIC III Antoninus Pius 1201","ric.3.ant.1201","","140","161","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","P M TR P VI IMP IIII COS II PAX S C","Fortuna, left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.1202","RIC III Antoninus Pius 1202","ric.3.ant.1202","","140","161","Antoninus Pius","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","TR P VI IMP IIII COS II PAX","Fortuna, standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1203","RIC III Antoninus Pius 1203","ric.3.ant.1203","","140","161","Antoninus Pius","Pax","Sestertius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","TR POT COS II S C","Pax, standing left, holding branch and cornucopiae","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1204_as","RIC III Antoninus Pius 1204 (as)","ric.3.ant.1204_as","","140","161","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","ITOVIA S C","Woman, standing left, holding bunch of gapes and knotty stick","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1204_dupondius","RIC III Antoninus Pius 1204 (dupondius)","ric.3.ant.1204_dupondius","","140","161","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","ITOVIA S C","Woman, standing left, holding bunch of gapes and knotty stick","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1205_as","RIC III Antoninus Pius 1205 (as)","ric.3.ant.1205_as","","140","161","Antoninus Pius","","As","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1205_dupondius","RIC III Antoninus Pius 1205 (dupondius)","ric.3.ant.1205_dupondius","","140","161","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Faustina the Elder","Italy","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1206A","RIC III Antoninus Pius 1206A","ric.3.ant.1206A","","140","161","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES S C","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1211","RIC III Antoninus Pius 1211","ric.3.ant.1211","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Head of Marcus Aurelius, laureate, right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1212","RIC III Antoninus Pius 1212","ric.3.ant.1212","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1213","RIC III Antoninus Pius 1213","ric.3.ant.1213","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1214","RIC III Antoninus Pius 1214","ric.3.ant.1214","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1215","RIC III Antoninus Pius 1215","ric.3.ant.1215","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","AVRELIVS CAESAR AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1216","RIC III Antoninus Pius 1216","ric.3.ant.1216","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS S C","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.1217","RIC III Antoninus Pius 1217","ric.3.ant.1217","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1218","RIC III Antoninus Pius 1218","ric.3.ant.1218","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","AVRELIVS CAESAR AVG PII F COS S C","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1219","RIC III Antoninus Pius 1219","ric.3.ant.1219","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","AVRELIVS CAESAR AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1219A","RIC III Antoninus Pius 1219A","ric.3.ant.1219A","","140","144","Antoninus Pius","","Sestertius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","AVRELIVS CAESAR AVG PII F COS S C","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1220","RIC III Antoninus Pius 1220","ric.3.ant.1220","","140","144","Antoninus Pius","","Dupondius","","","Struck","Bronze","Rome","Coin","Antoninus Pius||Marcus Aurelius","Italy","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","AVRELIVS CAESAR AVG PII F COS S C","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:02:30Z"
