"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.sis.1","RIC VIII Siscia 1","ric.8.sis.1","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.2","RIC VIII Siscia 2","ric.8.sis.2","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.3","RIC VIII Siscia 3","ric.8.sis.3","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.4","RIC VIII Siscia 4","ric.8.sis.4","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:12Z"
"http://numismatics.org/ocre/id/ric.8.sis.12","RIC VIII Siscia 12","ric.8.sis.12","","337","340","Konstantin II","Victory","9 Siliqua","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.13","RIC VIII Siscia 13","ric.8.sis.13","","337","340","Konstantin II","Victory","9 Siliqua","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding a shield inscribed VOT/XXX, kicking a bound and seated captive","","","2016-06-24T04:48:14Z"
"http://numismatics.org/ocre/id/ric.8.sis.18","RIC VIII Siscia 18","ric.8.sis.18","","337","340","Konstantin II","","guld multiplum","","","Struck","guld","Sisak","Mønt","Constans||Konstantin II||Constantius II","Pannonien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.18a","RIC VIII Siscia 18a","ric.8.sis.18a","","337","340","Konstantin II","","Solidus","","","Struck","guld","Sisak","Mønt","Constans||Konstantin II||Constantius II","Pannonien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.19","RIC VIII Siscia 19","ric.8.sis.19","","337","340","Konstantin II","","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.20","RIC VIII Siscia 20","ric.8.sis.20","","337","340","Konstantin II","","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:15Z"
"http://numismatics.org/ocre/id/ric.8.sis.26","RIC VIII Siscia 26","ric.8.sis.26","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DDD NNN - AVGGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOTIS/XX/MVLTIS/XXX","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.27","RIC VIII Siscia 27","ric.8.sis.27","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE - DDD NNN - AVGGG","Two Victories, winged, draped, standing facing each other, holding between them a wreath inscribed VOT/XX/MVLTIS/XXX","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.28","RIC VIII Siscia 28","ric.8.sis.28","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA DD NN AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed SIC/XX/SIC/XXX on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:16Z"
"http://numismatics.org/ocre/id/ric.8.sis.33","RIC VIII Siscia 33","ric.8.sis.33","","337","340","Konstantin II","Victory","Solidus","","","Struck","guld","Sisak","Mønt","Konstantin II","Pannonien","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTIS AVG","Victory, winged, draped, seated right on cuirass and shield, supporting a shield inscribed VOT/V/MVLT/X on her left knee; a small genius supports it from the other side","","","2016-06-24T04:48:17Z"
"http://numismatics.org/ocre/id/ric.8.sis.41","RIC VIII Siscia 41","ric.8.sis.41","","337","340","Konstantin II","","sølv multiplum","","","Struck","sølv","Sisak","Mønt","Constans||Konstantin II||Constantius II","Pannonien","","","","","FL IVL CONS-TANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICI-TAS - PE-RPETVA","Constantine II, nimbate, draped, enthroned facing front, raising right hand in benediction, placing feet on footstool inscribed VOT•V; on either side, Constantius II and Constans, diademed, draped, seated facing front, heads turned toward Constantine II, each holding mappa in right hand","","","2016-06-24T04:48:18Z"
"http://numismatics.org/ocre/id/ric.8.sis.46a","RIC VIII Siscia 46a","ric.8.sis.46a","","337","340","Konstantin II","Pax","tung miliarense","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","PAX AETE-RNA AVG","Pax, draped, standing front, head left, holding branch in right hand and sceptre in left hand; left leg crossed over right leg, leaning on a column with left elbow","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.47","RIC VIII Siscia 47","ric.8.sis.47","","337","340","Konstantin II","","tung miliarense","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:19Z"
"http://numismatics.org/ocre/id/ric.8.sis.53","RIC VIII Siscia 53","ric.8.sis.53","","337","340","Konstantin II","Victory","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","","Head of Constantine II, laureate, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.54","RIC VIII Siscia 54","ric.8.sis.54","","337","340","Konstantin II","Victory","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","","Head of Constantine II, pearl-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:20Z"
"http://numismatics.org/ocre/id/ric.8.sis.55","RIC VIII Siscia 55","ric.8.sis.55","","337","340","Konstantin II","Victory","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","","Head of Constantine II, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.56","RIC VIII Siscia 56","ric.8.sis.56","","337","340","Konstantin II","Victory","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","","Head of Constantine II, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.57","RIC VIII Siscia 57","ric.8.sis.57","","337","340","Konstantin II","Victory","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.58","RIC VIII Siscia 58","ric.8.sis.58","","337","340","Konstantin II","Victory","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.59","RIC VIII Siscia 59","ric.8.sis.59","","337","340","Konstantin II","Victory","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTAN-TINVS AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:21Z"
"http://numismatics.org/ocre/id/ric.8.sis.70","RIC VIII Siscia 70","ric.8.sis.70","","337","340","Konstantin II","","Siliqua","","","Struck","sølv","Sisak","Mønt","Konstantin II","Pannonien","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","SIC/XX/SIC/XXX within a wreath","","","2016-06-24T04:48:24Z"
"http://numismatics.org/ocre/id/ric.8.sis.74","RIC VIII Siscia 74","ric.8.sis.74","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:25Z"
"http://numismatics.org/ocre/id/ric.8.sis.79","RIC VIII Siscia 79","ric.8.sis.79","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:25Z"
"http://numismatics.org/ocre/id/ric.8.sis.82","RIC VIII Siscia 82","ric.8.sis.82","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:26Z"
"http://numismatics.org/ocre/id/ric.8.sis.83","RIC VIII Siscia 83","ric.8.sis.83","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with an annulet on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:26Z"
"http://numismatics.org/ocre/id/ric.8.sis.85","RIC VIII Siscia 85","ric.8.sis.85","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:26Z"
"http://numismatics.org/ocre/id/ric.8.sis.89","RIC VIII Siscia 89","ric.8.sis.89","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:27Z"
"http://numismatics.org/ocre/id/ric.8.sis.90","RIC VIII Siscia 90","ric.8.sis.90","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:27Z"
"http://numismatics.org/ocre/id/ric.8.sis.95","RIC VIII Siscia 95","ric.8.sis.95","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:28Z"
"http://numismatics.org/ocre/id/ric.8.sis.96","RIC VIII Siscia 96","ric.8.sis.96","","337","340","Konstantin II","","AE3","","","Struck","billon||bronze","Sisak","Mønt","Konstantin II","Pannonien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard with Chi-Rho on banner","A||B||Γ||Δ||∈","","2016-06-24T04:48:28Z"
"http://numismatics.org/ocre/id/ric.8.thes.1","RIC VIII Thessalonica 1","ric.8.thes.1","","337","340","Constantius II","","guld multiplum","","","Struck","guld","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORIA - EXERCITVS","Constantine II, draped, cuirassed, standing left, holding trophy on spear in right hand and resting left hand on shield","","","2016-06-24T04:49:39Z"
"http://numismatics.org/ocre/id/ric.8.thes.2","RIC VIII Thessalonica 2","ric.8.thes.2","","337","340","Constantius II","Victory","Solidus","","","Struck","guld","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:40Z"
"http://numismatics.org/ocre/id/ric.8.thes.11","RIC VIII Thessalonica 11","ric.8.thes.11","","337","340","Constantius II","Victory","Solidus","","","Struck","guld","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:41Z"
"http://numismatics.org/ocre/id/ric.8.thes.18","RIC VIII Thessalonica 18","ric.8.thes.18","","337","340","Constantius II","","guld multiplum","","","Struck","guld","Thessalonike","Mønt","Constans||Konstantin II||Constantius II","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS PERPETVA","Constantine II, Constantius II, and Constans, draped, enthroned front; in exergue, VOT V","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.20","RIC VIII Thessalonica 20","ric.8.thes.20","","337","340","Constantius II","","guld multiplum","","","Struck","guld","Thessalonike","Mønt","Constantius II||Konstantin II||Constans","Macedonia","","","","","FL IVL CONSTANTI-VS PIVS FELIX AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REI PVB-LICAE","Constantine II, Constantius II, and Constans, draped, cuirassed, standing front, each holding spear in right hand and resting left hand on shield; center figure facing, the outer figures face him","","","2016-06-24T04:49:42Z"
"http://numismatics.org/ocre/id/ric.8.thes.21","RIC VIII Thessalonica 21","ric.8.thes.21","","337","340","Constantius II","","guld multiplum","","","Struck","guld","Thessalonike","Mønt","Constans||Konstantin II||Constantius II","Macedonia","","","","","FL IVL CONSTANS - PIVS FELIX AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REI PVB-LICAE","Constantine II, Constantius II, and Constans, draped, cuirassed, standing front, each holding spear in right hand and resting left hand on shield; center figure facing, the outer figures face him","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.25","RIC VIII Thessalonica 25","ric.8.thes.25","","337","340","Constantius II","Victory","Solidus","","","Struck","guld","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding trophy on spear in right hand and palm in left hand","","","2016-06-24T04:49:43Z"
"http://numismatics.org/ocre/id/ric.8.thes.36","RIC VIII Thessalonica 36","ric.8.thes.36","","337","340","Constantius II","Victory","Semissis","","","Struck","guld","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.39","RIC VIII Thessalonica 39","ric.8.thes.39","","337","340","Constantius II","Victory","Siliqua","","","Struck","sølv","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","CONSTANTI-NVS P F AVG","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","VICTORIA - DD NN AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:49:45Z"
"http://numismatics.org/ocre/id/ric.8.thes.46","RIC VIII Thessalonica 46","ric.8.thes.46","","337","340","Constantius II","","tung miliarense","","","Struck","sølv","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped, cuirassed, standing front, head right, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:49:46Z"
"http://numismatics.org/ocre/id/ric.8.thes.49","RIC VIII Thessalonica 49","ric.8.thes.49","","337","340","Constantius II","","let miliarense","","","Struck","sølv","Thessalonike","Mønt","Konstantin II","Macedonia","","","","","FL CL CONSTAN-TINVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","CONSTANTINVS P F AVG","Three standards","","","2016-06-24T04:49:47Z"
"http://numismatics.org/ocre/id/ric.8.thes.52","RIC VIII Thessalonica 52","ric.8.thes.52","","337","340","Constantius II","","let miliarense","","","Struck","sølv","Thessalonike","Mønt","Constans||Konstantin II||Constantius II","Macedonia","","","","","FL IVL CON-STANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","FELICITAS PERPETVA","Constantine II, Constantius II, and Constans, draped, enthroned front; in exergue, VOT V","","","2016-06-24T04:49:47Z"
"http://numismatics.org/ocre/id/ric.8.thes.55","RIC VIII Thessalonica 55","ric.8.thes.55","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Thessalonike","Mønt","Konstantin II","Macedonia","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS P F AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:49:48Z"
"http://numismatics.org/ocre/id/ric.8.her.15","RIC VIII Heraclea 15","ric.8.her.15","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin II","Thrakien","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.16","RIC VIII Heraclea 16","ric.8.her.16","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin II","Thrakien","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.17","RIC VIII Heraclea 17","ric.8.her.17","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin II","Thrakien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS V M AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.18","RIC VIII Heraclea 18","ric.8.her.18","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin II","Thrakien","","","A||B||Γ||Δ||∈","","CONSTANTI-NVS V M AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:19Z"
"http://numismatics.org/ocre/id/ric.8.her.33","RIC VIII Heraclea 33","ric.8.her.33","","337","340","Constantius II","","AE3","","","Struck","billon||bronze","Heraklea","Mønt","Konstantin II","Thrakien","","","A||B||Γ||Δ||∈","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, rosette-diademed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈","","2016-06-24T04:50:22Z"
"http://numismatics.org/ocre/id/ric.8.cnp.3","RIC VIII Constantinople 3","ric.8.cnp.3","","337","340","Constantius II","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Konstantin II","Thrakien","","","","","D N CONSTAN-TINVS P F AVG","Head of Constantine II, laureate, rosette-diademed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/XX on her left knee; a small genius supports the shield with both hands","","","2016-06-24T04:50:34Z"
"http://numismatics.org/ocre/id/ric.8.cnp.15","RIC VIII Constantinople 15","ric.8.cnp.15","","337","340","Constantius II","Victory","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Konstantin II","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantine II, rosette-diademed, looking upward","CONSTANTI-NVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
"http://numismatics.org/ocre/id/ric.8.cnp.16","RIC VIII Constantinople 16","ric.8.cnp.16","","337","340","Constantius II","Victory","Siliqua","","","Struck","sølv","Konstantinopel","Mønt","Konstantin II","Thrakien","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","","Head of Constantine II, laureate, rosette-diademed, looking upward","CONSTANTI-NVS AVGVSTVS","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:36Z"
