"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).ner.513","RIC I (second edition) Nero 513","ric.1(2).ner.513","","62","68","Nero","Neptune||Tiber","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TRIB POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.514","RIC I (second edition) Nero 514","ric.1(2).ner.514","","62","68","Nero","Neptune||Tiber","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.515","RIC I (second edition) Nero 515","ric.1(2).ner.515","","62","68","Nero","Roma||Victory","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.516","RIC I (second edition) Nero 516","ric.1(2).ner.516","","62","68","Nero","Roma||Victory","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.517","RIC I (second edition) Nero 517","ric.1(2).ner.517","","62","68","Nero","Roma||Victory","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ROMA S C","Roma, helmeted, in military dress, seated, left on cuirass, holding Victory in right hand and resting left on parazonium: behind cuirass two round shields and one oblong","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.518","RIC I (second edition) Nero 518","ric.1(2).ner.518","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.519","RIC I (second edition) Nero 519","ric.1(2).ner.519","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.520","RIC I (second edition) Nero 520","ric.1(2).ner.520","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.521","RIC I (second edition) Nero 521","ric.1(2).ner.521","","62","68","Nero","Securitas","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.522","RIC I (second edition) Nero 522","ric.1(2).ner.522","","62","68","Nero","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.523","RIC I (second edition) Nero 523","ric.1(2).ner.523","","62","68","Nero","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.524","RIC I (second edition) Nero 524","ric.1(2).ner.524","","62","68","Nero","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.525","RIC I (second edition) Nero 525","ric.1(2).ner.525","","62","68","Nero","Victory","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","VICTORIA AVGVSTI S C","Victory walking left, holding wreath in right hand and palm in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.526","RIC I (second edition) Nero 526","ric.1(2).ner.526","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, bare, right; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.527","RIC I (second edition) Nero 527","ric.1(2).ner.527","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.528","RIC I (second edition) Nero 528","ric.1(2).ner.528","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.529","RIC I (second edition) Nero 529","ric.1(2).ner.529","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.530","RIC I (second edition) Nero 530","ric.1(2).ner.530","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, left; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.531","RIC I (second edition) Nero 531","ric.1(2).ner.531","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, left; small globe at point of neck","ARA PACIS S C","Altar with decorated panels and ornamented top, and central double doors","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.532","RIC I (second edition) Nero 532","ric.1(2).ner.532","","62","68","Nero","Genius","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.533","RIC I (second edition) Nero 533","ric.1(2).ner.533","","62","68","Nero","Genius","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.534","RIC I (second edition) Nero 534","ric.1(2).ner.534","","62","68","Nero","Genius","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.535","RIC I (second edition) Nero 535","ric.1(2).ner.535","","62","68","Nero","Genius","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.536","RIC I (second edition) Nero 536","ric.1(2).ner.536","","62","68","Nero","Genius","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.537","RIC I (second edition) Nero 537","ric.1(2).ner.537","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, bare, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.538","RIC I (second edition) Nero 538","ric.1(2).ner.538","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.539","RIC I (second edition) Nero 539","ric.1(2).ner.539","","62","68","Nero","","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","PACE P R TERRA MARIQ PARTA IANVM CLVSIT S C","Temple of Janus, with latticed window to left and double doors to right with garland hung across ('terra door')","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.540","RIC I (second edition) Nero 540","ric.1(2).ner.540","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.541","RIC I (second edition) Nero 541","ric.1(2).ner.541","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.542","RIC I (second edition) Nero 542","ric.1(2).ner.542","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.543","RIC I (second edition) Nero 543","ric.1(2).ner.543","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.544","RIC I (second edition) Nero 544","ric.1(2).ner.544","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.545","RIC I (second edition) Nero 545","ric.1(2).ner.545","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.546","RIC I (second edition) Nero 546","ric.1(2).ner.546","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.547","RIC I (second edition) Nero 547","ric.1(2).ner.547","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, right; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.548","RIC I (second edition) Nero 548","ric.1(2).ner.548","","62","68","Nero","Victory","As","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, left; small globe at point of neck","S C","Victory, winged, draped, moving left, holding in both hands shield inscribed S P Q R","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.549","RIC I (second edition) Nero 549","ric.1(2).ner.549","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.550","RIC I (second edition) Nero 550","ric.1(2).ner.550","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.551","RIC I (second edition) Nero 551","ric.1(2).ner.551","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, left; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.552","RIC I (second edition) Nero 552","ric.1(2).ner.552","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.553","RIC I (second edition) Nero 553","ric.1(2).ner.553","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.554","RIC I (second edition) Nero 554","ric.1(2).ner.554","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR P P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.555","RIC I (second edition) Nero 555","ric.1(2).ner.555","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.556","RIC I (second edition) Nero 556","ric.1(2).ner.556","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, right; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.557","RIC I (second edition) Nero 557","ric.1(2).ner.557","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, left; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.558","RIC I (second edition) Nero 558","ric.1(2).ner.558","","62","68","Nero","Roma","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX","Head of Nero, bare, right; small globe at point of neck","TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.559","RIC I (second edition) Nero 559","ric.1(2).ner.559","","62","68","Nero","","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROM CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.560","RIC I (second edition) Nero 560","ric.1(2).ner.560","","62","68","Nero","","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.561","RIC I (second edition) Nero 561","ric.1(2).ner.561","","62","68","Nero","","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, left; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.562","RIC I (second edition) Nero 562","ric.1(2).ner.562","","62","68","Nero","","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.563","RIC I (second edition) Nero 563","ric.1(2).ner.563","","62","68","Nero","","Semis","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, left; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.564","RIC I (second edition) Nero 564","ric.1(2).ner.564","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.565","RIC I (second edition) Nero 565","ric.1(2).ner.565","","62","68","Nero","","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ADLOCVT COH S C","Nero, bare-headed and togate, standing left, with praetorian prefect on platform, raising right hand to three soldiers; foremost carries standards; behind, battlemented structure above pillared building","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.566","RIC I (second edition) Nero 566","ric.1(2).ner.566","","62","68","Nero","Annona||Ceres","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.567","RIC I (second edition) Nero 567","ric.1(2).ner.567","","62","68","Nero","Annona||Ceres","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.568","RIC I (second edition) Nero 568","ric.1(2).ner.568","","62","68","Nero","Annona||Ceres","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P M TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.569","RIC I (second edition) Nero 569","ric.1(2).ner.569","","62","68","Nero","Annona||Ceres","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.570","RIC I (second edition) Nero 570","ric.1(2).ner.570","","62","68","Nero","Annona||Ceres","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.571","RIC I (second edition) Nero 571","ric.1(2).ner.571","","62","68","Nero","Annona||Ceres","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.572","RIC I (second edition) Nero 572","ric.1(2).ner.572","","62","68","Nero","Annona||Ceres","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Nero","Gallia","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:25Z"
