"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.5.gall(1).396B","RIC V Gallienus (joint reign) 396B","ric.5.gall(1).396B","","257","257","Валериан I||Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","SECVLI FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:21:54Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).2","RIC V Salonina 2","ric.5.sala(1).2","","256","257","Валериан I||Галиен","Felicitas","Aуреус","","","отсечен","злато","Лунгудунум","монета","Корнелия Салонина","Галиен","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).6","RIC V Salonina 6","ric.5.sala(1).6","","257","258","Валериан I||Галиен","Felicitas","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Корнелия Салонина","Галиен","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:38:45Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).25","RIC V Salonina 25","ric.5.sala(1).25","","253","260","Валериан I||Галиен","Pudicitia||Salus||Felicitas","","","","отсечен","сребро","Рим","Medallion","Корнелия Салонина","Италия","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","PVDICITIAE AVGVSTAE","Pudicitia, draped, seated left, holding sceptre in right hand and raising veil with left hand; in front, Salus, draped, standing left, feeding serpent held in arms; behind, Felicitas, draped, standing left, legs crossed, leaning on column","","","2015-06-10T02:38:48Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).27","RIC V Salonina 27","ric.5.sala(1).27","","256","257","Валериан I||Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:38:49Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).52","RIC V Salonina 52","ric.5.sala(1).52","","256","257","Валериан I||Галиен","Felicitas","ас","","","отсечен","бронз","Рим","монета","Корнелия Салонина","Италия","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","FELICITAS AVGG","Felicitas, draped, seated left, with two children","","","2015-06-10T02:38:53Z"
"http://numismatics.org/ocre/id/ric.5.sals.1","RIC V Saloninus 1","ric.5.sals.1","","258","258","Валериан I||Галиен","Felicitas","Aуреус","","","отсечен","злато","Лунгудунум","монета","Салонин","Галиен","","","","","IMP SALON VALERIANVS AVG","Bust of Saloninus, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.8","RIC V Saloninus 8","ric.5.sals.8","","258","258","Валериан I||Галиен","Felicitas","Антониниан","","","отсечен","сребро","Лунгудунум","монета","Салонин","Галиен","","","","","SALON VALERIANVS CAES","Bust of Saloninus, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:39:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).31","RIC V Gallienus 31","ric.5.gall(2).31","","260","268","Галиен","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","FELICIT AVG","Felicitas, draped, standing left, holding globe in right hand and caduceus in left hand","","","2015-06-10T02:19:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).31e.1","RIC V Gallienus 31e: Subtype 1","ric.5.gall(2).31e.1","","260","268","Галиен","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding globe in right hand and caduceus in left hand","","","2015-06-10T02:19:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).31e","RIC V Gallienus 31e","ric.5.gall(2).31e","","260","268","Галиен","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding globe in right hand and caduceus in left hand","","","2015-06-10T02:19:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).31k.1","RIC V Gallienus 31k: Subtype 1","ric.5.gall(2).31k.1","","260","268","Галиен","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding globe in right hand and caduceus in left hand","","","2015-06-10T02:19:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).31k","RIC V Gallienus 31k","ric.5.gall(2).31k","","260","268","Галиен","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding globe in right hand and caduceus in left hand","","","2015-06-10T02:19:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).185","RIC V Gallienus 185","ric.5.gall(2).185","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICI AET","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).186","RIC V Gallienus 186","ric.5.gall(2).186","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICI AVG | FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).186A.1","RIC V Gallienus 186A: Subtype 1","ric.5.gall(2).186A.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).186A.2","RIC V Gallienus 186A: Subtype 2","ric.5.gall(2).186A.2","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).186A","RIC V Gallienus 186A","ric.5.gall(2).186A","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).186B.1","RIC V Gallienus 186B: Subtype 1","ric.5.gall(2).186B.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).186B.2","RIC V Gallienus 186B: Subtype 2","ric.5.gall(2).186B.2","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).186B","RIC V Gallienus 186B","ric.5.gall(2).186B","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).187","RIC V Gallienus 187","ric.5.gall(2).187","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).187f","RIC V Gallienus 187f","ric.5.gall(2).187f","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).187fA","RIC V Gallienus 187fA","ric.5.gall(2).187fA","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).187fB","RIC V Gallienus 187fB","ric.5.gall(2).187fB","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).187k","RIC V Gallienus 187k","ric.5.gall(2).187k","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).187kA","RIC V Gallienus 187kA","ric.5.gall(2).187kA","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).187kB","RIC V Gallienus 187kB","ric.5.gall(2).187kB","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188","RIC V Gallienus 188","ric.5.gall(2).188","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188f.1","RIC V Gallienus 188f: Subtype 1","ric.5.gall(2).188f.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188f.2","RIC V Gallienus 188f: Subtype 2","ric.5.gall(2).188f.2","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188f","RIC V Gallienus 188f","ric.5.gall(2).188f","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188k.1","RIC V Gallienus 188k: Subtype 1","ric.5.gall(2).188k.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188k.2","RIC V Gallienus 188k: Subtype 2","ric.5.gall(2).188k.2","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).188k","RIC V Gallienus 188k","ric.5.gall(2).188k","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding caduceus in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).189.1","RIC V Gallienus 189: Subtype 1","ric.5.gall(2).189.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).189.2","RIC V Gallienus 189: Subtype 2","ric.5.gall(2).189.2","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).189.3","RIC V Gallienus 189: Subtype 3","ric.5.gall(2).189.3","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).189","RIC V Gallienus 189","ric.5.gall(2).189","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:21:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).190","RIC V Gallienus 190","ric.5.gall(2).190","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.1","RIC V Gallienus 191: Subtype 1","ric.5.gall(2).191.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.2","RIC V Gallienus 191: Subtype 2","ric.5.gall(2).191.2","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.3","RIC V Gallienus 191: Subtype 3","ric.5.gall(2).191.3","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.4","RIC V Gallienus 191: Subtype 4","ric.5.gall(2).191.4","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191.5","RIC V Gallienus 191: Subtype 5","ric.5.gall(2).191.5","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","T","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).191","RIC V Gallienus 191","ric.5.gall(2).191","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P||T","2015-06-10T02:21:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192","RIC V Gallienus 192","ric.5.gall(2).192","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","FELICIT PVBL","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192f.1","RIC V Gallienus 192f: Subtype 1","ric.5.gall(2).192f.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT PVBL","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192f","RIC V Gallienus 192f","ric.5.gall(2).192f","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT PVBL","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192k.1","RIC V Gallienus 192k: Subtype 1","ric.5.gall(2).192k.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT PVBL","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","T","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).192k","RIC V Gallienus 192k","ric.5.gall(2).192k","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT PVBL","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:21:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).350","RIC V Gallienus 350","ric.5.gall(2).350","","260","268","Галиен","Felicitas","денар","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:23:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).350(a)","RIC V Gallienus 350(a)","ric.5.gall(2).350(a)","","260","268","Галиен","Felicitas","денар","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, left, holding spear in right hand and shield in left hand","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:23:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).350e","RIC V Gallienus 350e","ric.5.gall(2).350e","","260","268","Галиен","Felicitas","денар","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:23:59Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.1","RIC V Gallienus 474: Subtype 1","ric.5.gall(2).474.1","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:24:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.2","RIC V Gallienus 474: Subtype 2","ric.5.gall(2).474.2","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:24:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.3","RIC V Gallienus 474: Subtype 3","ric.5.gall(2).474.3","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.4","RIC V Gallienus 474: Subtype 4","ric.5.gall(2).474.4","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.5","RIC V Gallienus 474: Subtype 5","ric.5.gall(2).474.5","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.6","RIC V Gallienus 474: Subtype 6","ric.5.gall(2).474.6","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","S","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.7","RIC V Gallienus 474: Subtype 7","ric.5.gall(2).474.7","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","T","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474","RIC V Gallienus 474","ric.5.gall(2).474","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P||S||T","2015-06-10T02:24:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).475","RIC V Gallienus 475","ric.5.gall(2).475","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FID MILITVM","Felicitas, draped, standing left, holding ensign in each hand","","","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).542","RIC V Gallienus 542","ric.5.gall(2).542","","260","268","Галиен","Felicitas","квинар","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:25:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564","RIC V Gallienus 564","ric.5.gall(2).564","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","","","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564(a)","RIC V Gallienus 564(a)","ric.5.gall(2).564(a)","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564(a)A","RIC V Gallienus 564(a)A","ric.5.gall(2).564(a)A","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","FELICI AET","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564(a)B","RIC V Gallienus 564(a)B","ric.5.gall(2).564(a)B","","260","268","Галиен","Felicitas","Антониниан","","","отсечен","сребро","Сисак","монета","Галиен","Панония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","FELICIT AET","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
