"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.3.com.503","RIC III Commodus 503","ric.3.com.503","","186","187","Commodus","Felicitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PVBLICA FEL P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.com.504","RIC III Commodus 504","ric.3.com.504","","186","187","Commodus","Salus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAL AVG P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.505","RIC III Commodus 505","ric.3.com.505","","186","187","Commodus","Virtus||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VIRTVTI AVG P M TR P XII IMP VIII COS V P P S C","Virtus, helmeted, in military attire, standing left, holding Victory in extended right hand and leaning on shield; spear rests against left arm","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.506","RIC III Commodus 506","ric.3.com.506","","186","187","Commodus","Felicitas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","P M TR P XII IMP VIII COS V P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.com.507","RIC III Commodus 507","ric.3.com.507","","186","187","Commodus","Salus","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANTONIN AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.com.508","RIC III Commodus 508","ric.3.com.508","","186","187","Commodus","Jupiter","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI EXSVPER P M TR P XII IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding thunderbolt in extended right hand and sceptre in left hand","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.509","RIC III Commodus 509","ric.3.com.509","","186","187","Commodus","Nobilitas","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.com.510","RIC III Commodus 510","ric.3.com.510","","186","187","Commodus","Virtus||Victory","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","VIRTVTI AVG P M TR P XII IMP VIII COS V P P S C","Virtus, helmeted, in military attire, standing left, holding Victory in extended right hand and leaning on shield; spear rests against left arm","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.3.com.511","RIC III Commodus 511","ric.3.com.511","","187","188","Commodus","Salus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.512","RIC III Commodus 512","ric.3.com.512","","187","188","Commodus","Salus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.com.513","RIC III Commodus 513","ric.3.com.513","","187","188","Commodus","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FOR RED P M TR P XIII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.com.514","RIC III Commodus 514","ric.3.com.514","","187","188","Commodus","Hilaritas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","HILARIT AVG P M TR P XIII IMP VIII COS V P P S C","Hilaritas, draped, standing left, holding branch in extended right hand and long palm, nearly vertical, in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.com.515","RIC III Commodus 515","ric.3.com.515","","187","188","Commodus","Salus","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SAL AVG P M TR P XIII IMP VIII COS V P P S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.516","RIC III Commodus 516","ric.3.com.516","","187","188","Commodus","Fortuna","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","P M TR P XIII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.517","RIC III Commodus 517","ric.3.com.517","","187","188","Commodus","Aequitas","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.com.518","RIC III Commodus 518","ric.3.com.518","","187","188","Commodus","Genius","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Genius, nude, standing left, holding patera in right hand over lit altar and corn-ears in left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.519","RIC III Commodus 519","ric.3.com.519","","187","188","Commodus","Libertas","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand over head","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.com.520","RIC III Commodus 520","ric.3.com.520","","187","188","Commodus","Salus","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.521","RIC III Commodus 521","ric.3.com.521","","187","188","Commodus","Fortuna","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FOR RED P M TR P XIII IMP VIII COS V P P S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.com.522","RIC III Commodus 522","ric.3.com.522","","187","188","Commodus","","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VOT SOL DECEN P M TR P XIII IMP VIII COS V P P S C","Commodus, veiled, togate, standing left, sacrificing over tripod from patera in right hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.com.523","RIC III Commodus 523","ric.3.com.523","","188","189","Commodus","Pietas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","AVCTOR PIETAT P M TR P XIIII IMP VIII COS V P P S C","Pietas, veiled, draped, standing left, dropping incense from patera in right hand on lighted altar left and holding incense box in left hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.524","RIC III Commodus 524","ric.3.com.524","","188","189","Commodus","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.com.525","RIC III Commodus 525","ric.3.com.525","","188","189","Commodus","Jupiter","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:30:23Z"
"http://numismatics.org/ocre/id/ric.3.com.526","RIC III Commodus 526","ric.3.com.526","","188","189","Commodus","Libertas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","LIBERT AVG P M TR P XIIII IMP VIII COS V P P S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.3.com.527","RIC III Commodus 527","ric.3.com.527","","188","189","Commodus","Mars","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MART PACAT P M TR P XIIII IMP VIII COS V P P S C","Mars, helmeted, nude except cloak on left shoulder, standing left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.com.528","RIC III Commodus 528","ric.3.com.528","","188","189","Commodus","Minerva||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MINER VICT P M TR P XIIII IMP VIII COS V P P S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.com.529","RIC III Commodus 529","ric.3.com.529","","188","189","Commodus","Securitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","SECVRIT ORB P M TR P XIIII IMP VIII COS V P P S C","Securitas, draped, seated left on low seat, holding globe in right hand and resting left and on arm of chair","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.530","RIC III Commodus 530","ric.3.com.530","","188","189","Commodus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICT FELI P M TR P XIIII IMP VIII COS V P P S C","Victory, towered, winged, draped, flying left, holding wreath in extended hands; to left, two shields inscribed S C on base inscribed COS V P P","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.531","RIC III Commodus 531","ric.3.com.531","","188","189","Commodus","Jupiter","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","IOVI EXSVPER P M TR P XIIII IMP VIII COS V P P S C","Jupiter, half-draped, seated left, holding thunderbolt in extended right hand and sceptre in left hand","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.com.532","RIC III Commodus 532","ric.3.com.532","","188","189","Commodus","Jupiter","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, radiate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:30:38Z"
"http://numismatics.org/ocre/id/ric.3.com.533a","RIC III Commodus 533a","ric.3.com.533a","","188","189","Commodus","Fortuna","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.com.533b","RIC III Commodus 533b","ric.3.com.533b","","188","189","Commodus","Fortuna","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Bust of Commodus, laureate, draped, right","FORT FELI P M TR P XIIII IMP VIII COS V P P S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.com.534","RIC III Commodus 534","ric.3.com.534","","188","189","Commodus","Fortuna","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORT MANENT P M TR P XIIII COS V P P S C","Fortuna, draped, seated left, holding horse by bridle in right hand and corncucopiae in left; behind seat, rudder","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.com.535","RIC III Commodus 535","ric.3.com.535","","188","189","Commodus","Jupiter","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:30:53Z"
"http://numismatics.org/ocre/id/ric.3.com.536","RIC III Commodus 536","ric.3.com.536","","188","189","Commodus","Minerva||Victory","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","MINER VICT P M TR P XIIII IMP VIII COS V P P S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.com.537","RIC III Commodus 537","ric.3.com.537","","188","189","Commodus","Pax","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PACI AETER P M TR P XIIII COS V P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.com.538","RIC III Commodus 538","ric.3.com.538","","188","189","Commodus","","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PIET SENAT P M TR P XIIII COS V P P S C","Commodus, togate, standing right and clasping right hands with senator, standing left; both hold sceptres in left hands","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.539","RIC III Commodus 539","ric.3.com.539","","188","189","Commodus","Roma||Victory","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","ROM AETER P M TR P XIIII COS V P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; against seat, shield","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.com.540","RIC III Commodus 540","ric.3.com.540","","188","189","Commodus","Victory","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICT FELI P M TR P XIIII COS V P P S C","Victory, towered, winged, draped, flying left, holding wreath in extended hands; to left, two shields inscribed S C on base inscribed COS V P P","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.com.541","RIC III Commodus 541","ric.3.com.541","","189","189","Commodus","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","FORT FELI P M TR P XIIII IMP VIII COS V DES VI S C","Fortuna, draped, standing left, foot on prow, holding caduceus in right hand and double cornucopiae in left hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.com.542","RIC III Commodus 542","ric.3.com.542","","189","189","Commodus","Jupiter","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","IOVI IVVENI P M TR P XIIII IMP VIII COS V DES VI S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:31:06Z"
"http://numismatics.org/ocre/id/ric.3.com.543","RIC III Commodus 543","ric.3.com.543","","189","189","Commodus","Mars","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","MART PACAT P M TR P XIIII IMP VIII COS V DES VI S C","Mars, helmeted, standing left, holding branch in extended right hand and sceptre in left and","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.544","RIC III Commodus 544","ric.3.com.544","","189","189","Commodus","Minerva||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","MINER VICT P M TR P XIIII IMP VIII COS V DES VI S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.com.545","RIC III Commodus 545","ric.3.com.545","","189","189","Commodus","Securitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","SECVRIT ORB P M TR P XIIII IMP VIII COS V DES VI S C","Securitas, draped, seated left on low seat, holding globe in right hand and resting left and on arm of chair","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.546","RIC III Commodus 546","ric.3.com.546","","189","189","Commodus","Minerva||Victory","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT P P","Head of Commodus, radiate, right","MINER VICT P M TR P XIIII IMP VIII COS V DES VI S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; to left, shield; to right, trophy","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.547","RIC III Commodus 547","ric.3.com.547","","186","189","Commodus","Fortuna","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FORTVNAE MANENTI COS V P P S C","Fortuna, draped, seated left, holding horse by bridle in right hand and corncucopiae in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.com.548","RIC III Commodus 548","ric.3.com.548","","186","189","Commodus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PACI AETERNAE COS V P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.com.549","RIC III Commodus 549","ric.3.com.549","","186","189","Commodus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","PIETATI SENATVS COS V P P S C","Commodus, togate, standing right and clasping right hands with senator, standing left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.com.550","RIC III Commodus 550","ric.3.com.550","","186","189","Commodus","Roma||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","ROMAE AETERNAE COS V P P S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; against seat, shield","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.com.551","RIC III Commodus 551","ric.3.com.551","","186","189","Commodus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","S P Q R LAETITIAE C V S C","Legend within laurel-wreath","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.com.552","RIC III Commodus 552","ric.3.com.552","","186","189","Commodus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICTORIAE FELICI COS V P P S C","Victory, towered, winged, draped, flying left, holding wreath in extended hands; to left, two shields inscribed S C on base inscribed COS V P P","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.com.553A","RIC III Commodus 553A","ric.3.com.553A","","186","189","Commodus","Jupiter","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","OPTIME MAXIME COS V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:31:23Z"
"http://numismatics.org/ocre/id/ric.3.com.553B","RIC III Commodus 553B","ric.3.com.553B","","186","189","Commodus","Jupiter","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","OPTIME MAXIME C V P P S C","Jupiter, nude, standing left, holding thunderbolt in right hand and sceptre in left hand; at feet, eagle","","","2016-01-05T02:31:40Z"
"http://numismatics.org/ocre/id/ric.3.com.554","RIC III Commodus 554","ric.3.com.554","","186","189","Commodus","","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","S P Q R LAETITIAE C V P D S C","Legend within laurel-wreath","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.com.555","RIC III Commodus 555","ric.3.com.555","","186","189","Commodus","Victory","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","VICTORIAE FELICI COS V P P S C","Victory, towered, winged, draped, flying left, holding wreath in extended hands; to left, two shields inscribed S C on base inscribed COS V P P","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.com.556","RIC III Commodus 556","ric.3.com.556","","190","190","Commodus","Pax","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","P M TR P XV IMP VIII COS VI S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.com.557","RIC III Commodus 557","ric.3.com.557","","190","190","Commodus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","P M TR P XV IMP VIII COS VI S C","Commodus, togate, seated left on curule chair, holding branch in extended right hand and sceptre in left hand","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.com.558","RIC III Commodus 558","ric.3.com.558","","190","190","Commodus","Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","P M TR P XV IMP VIII COS VI S C","Commodus, standing in triumphal quadriga moving left, holding eagle-tipped sceptre and being crowned by Victory","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.com.559","RIC III Commodus 559","ric.3.com.559","","190","190","Commodus","Apollo","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL MONETAE P M TR P XV IMP VIII COS VI S C","Apollo, nude, standing right, legs crossed, resting right arm on top of head and left arm on column","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.560","RIC III Commodus 560","ric.3.com.560","","190","190","Commodus","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","COL L AN COM P M TR P XV IMP VIII COS VI S C","Commodus, veiled, togate, ploughing right with two oxen","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.561","RIC III Commodus 561","ric.3.com.561","","190","190","Commodus","Genius","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","GEN AVG FELIC P M TR P XV IMP VIII COS VI S C","Genius, standing left, sacrificing with patera in right hand over lit altar and holding cornucopiae in left hand","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.com.562","RIC III Commodus 562","ric.3.com.562","","190","190","Commodus","Libertas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","LIB AVG P M TR P XV IMP VIII COS VI S C","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.com.563","RIC III Commodus 563","ric.3.com.563","","190","190","Commodus","Liberalitas","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","LIBERAL AVG VII P M TR P XV IMP VIII COS VI S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2014-11-04T11:03:25Z"
