"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.827A","RIC III Antoninus Pius 827A","ric.3.ant.827A","","145","161","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","S P Q R OPTIMO PRINCIPI S C","Oak-wreath","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.827B","RIC III Antoninus Pius 827B","ric.3.ant.827B","","145","161","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Bust of Antoninus Pius, laureate, draped, curiassed, right","SECVRITAS PVBLICA S C","Oak-wreath","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.827C","RIC III Antoninus Pius 827C","ric.3.ant.827C","","145","161","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, left","TEMPLVM DIV AVG REST COS IIII S C","Oak-wreath","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.828","RIC III Antoninus Pius 828","ric.3.ant.828","","145","161","Titus Aurelius Antoninus Pius római császár","Securitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Securitas, draped, standing left, holding sceptre in right hand and resting left arm on column","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.829","RIC III Antoninus Pius 829","ric.3.ant.829","","145","161","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, laureate, with aegis on breast, right","TR POT COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.830","RIC III Antoninus Pius 830","ric.3.ant.830","","145","161","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Ceres, standing left, extending right hand and holding torch","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.831","RIC III Antoninus Pius 831","ric.3.ant.831","","145","161","Titus Aurelius Antoninus Pius római császár","Minerva","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.831A","RIC III Antoninus Pius 831A","ric.3.ant.831A","","145","161","Titus Aurelius Antoninus Pius római császár","Minerva","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Minerva, standing right, brandishing javelin and holding shield","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.832A","RIC III Antoninus Pius 832A","ric.3.ant.832A","","145","161","Titus Aurelius Antoninus Pius római császár","Aeternitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Aeternitas, standing left, extending right hand and holding our scarf","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.832B","RIC III Antoninus Pius 832B","ric.3.ant.832B","","145","161","Titus Aurelius Antoninus Pius római császár","Aeternitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, left","TR POT COS IIII S C","Aeternitas, standing left, extending right hand and holding our scarf","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.833","RIC III Antoninus Pius 833","ric.3.ant.833","","145","161","Titus Aurelius Antoninus Pius római császár","Aeternitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Aeternitas, standing left, holding caduceus and phoenix on globe","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.834","RIC III Antoninus Pius 834","ric.3.ant.834","","145","161","Titus Aurelius Antoninus Pius római császár","Fortuna","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.835","RIC III Antoninus Pius 835","ric.3.ant.835","","145","161","Titus Aurelius Antoninus Pius római császár","Justitia","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII IVSTITIA S C","Justia, seated left, holding patera and sceptre","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.836","RIC III Antoninus Pius 836","ric.3.ant.836","","145","161","Titus Aurelius Antoninus Pius római császár","Victory","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII VICT AVG S C","Victory, winged, draped, standing, in quadriga galloping right, holding reins in both hands","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.837","RIC III Antoninus Pius 837","ric.3.ant.837","","145","161","Titus Aurelius Antoninus Pius római császár","","Quadrans","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","COS IIII S C","Owl on helmet, eagle and peacock","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.838","RIC III Antoninus Pius 838","ric.3.ant.838","","145","161","Titus Aurelius Antoninus Pius római császár","","Quadrans","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP II","Eagle standing front on bar, body inclined left, head right","COS IIII S C","Legionary eagle between standards","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.839","RIC III Antoninus Pius 839","ric.3.ant.839","","145","161","Titus Aurelius Antoninus Pius római császár","","Quadrans","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMPERATOR II","Eagle standing front on bar, body inclined left, head right","COS IIII S C","Winged thunderbolt","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.839A","RIC III Antoninus Pius 839A","ric.3.ant.839A","","145","161","Titus Aurelius Antoninus Pius római császár","","Quadrans","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII S C","Cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.840","RIC III Antoninus Pius 840","ric.3.ant.840","","147","148","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","ANNONA AVG COS IIII","Annona standing left, holding grain stalks over modius with grain stalks left and anchor","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.841","RIC III Antoninus Pius 841","ric.3.ant.841","","147","148","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","ANNONA AVG COS IIII","Annona standing left, holding grain stalks with grain stalks left and anchor","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.842","RIC III Antoninus Pius 842","ric.3.ant.842","","147","148","Titus Aurelius Antoninus Pius római császár","Aequitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, standing left, holdin scales and cornucopiae","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.843","RIC III Antoninus Pius 843","ric.3.ant.843","","147","148","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.844","RIC III Antoninus Pius 844","ric.3.ant.844","","147","148","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.845","RIC III Antoninus Pius 845","ric.3.ant.845","","147","148","Titus Aurelius Antoninus Pius római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus upwards in right hand and cornucopiae in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.846","RIC III Antoninus Pius 846","ric.3.ant.846","","147","148","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","PRIMI DECENNALES COS IIII S C","Oak-wreath","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.847","RIC III Antoninus Pius 847","ric.3.ant.847","","147","148","Titus Aurelius Antoninus Pius római császár","Annona","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, radiate, right","ANNONA AVG COS IIII S C","Annona, draped, standing left, holding two corn-ears in extended right hand over modius with corn-ears and poppy, left and holding anchor on ground in left hand","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.848","RIC III Antoninus Pius 848","ric.3.ant.848","","147","148","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, radiate, right","COS IIII","Owl on helmet, eagle and peacock","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.849","RIC III Antoninus Pius 849","ric.3.ant.849","","147","148","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, radiate, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.850","RIC III Antoninus Pius 850","ric.3.ant.850","","147","148","Titus Aurelius Antoninus Pius római császár","Annona","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XI COS IIII S C","Annona, standing left, holding corn-ears and rudder","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.851","RIC III Antoninus Pius 851","ric.3.ant.851","","147","148","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.852A","RIC III Antoninus Pius 852A","ric.3.ant.852A","","147","148","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.852B","RIC III Antoninus Pius 852B","ric.3.ant.852B","","147","148","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, laureate, draped, curiassed, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.852C","RIC III Antoninus Pius 852C","ric.3.ant.852C","","147","148","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, left","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.853A","RIC III Antoninus Pius 853A","ric.3.ant.853A","","147","148","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","PRIMI DECENNALES COS IIII S C","Oak-wreath","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.853B","RIC III Antoninus Pius 853B","ric.3.ant.853B","","147","148","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, laureate, draped, right","PRIMI DECENNALES COS IIII S C","Oak-wreath","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.853C","RIC III Antoninus Pius 853C","ric.3.ant.853C","","147","148","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Bust of Antoninus Pius, laureate, draped, curiassed, right","PRIMI DECENNALES COS IIII S C","Oak-wreath","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.854","RIC III Antoninus Pius 854","ric.3.ant.854","","148","149","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","ANNONA AVG COS IIII S C","Annona standing left, holding grain stalks over modius with grain stalks left and anchor","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.855","RIC III Antoninus Pius 855","ric.3.ant.855","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.856","RIC III Antoninus Pius 856","ric.3.ant.856","","148","149","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.857","RIC III Antoninus Pius 857","ric.3.ant.857","","148","149","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","TEMPORVM FELICITAS COS IIII S C","Crossed cornucopiae, each surmounted by the bust of a little boy","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.858","RIC III Antoninus Pius 858","ric.3.ant.858","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, radiate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.858A","RIC III Antoninus Pius 858A","ric.3.ant.858A","","148","149","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, radiate, right","COS IIII VOTA S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.859","RIC III Antoninus Pius 859","ric.3.ant.859","","148","149","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, radiate, right","TEMPORVM FELICITAS COS IIII S C","Crossed cornucopiae, each surmounted by the bust of a little boy","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.860A","RIC III Antoninus Pius 860A","ric.3.ant.860A","","148","149","Titus Aurelius Antoninus Pius római császár","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.860B","RIC III Antoninus Pius 860B","ric.3.ant.860B","","148","149","Titus Aurelius Antoninus Pius római császár","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.860C","RIC III Antoninus Pius 860C","ric.3.ant.860C","","148","149","Titus Aurelius Antoninus Pius római császár","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.861","RIC III Antoninus Pius 861","ric.3.ant.861","","148","149","Titus Aurelius Antoninus Pius római császár","Munificentia","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","MVNIFICENTIA AVG COS IIII S C","Munificentia, draped, standing left, holding wreath in extended right hand and transverse sceptre in left; at her feet left, a lion.","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.862A","RIC III Antoninus Pius 862A","ric.3.ant.862A","","148","149","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.862B","RIC III Antoninus Pius 862B","ric.3.ant.862B","","148","149","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking right","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.862C","RIC III Antoninus Pius 862C","ric.3.ant.862C","","148","149","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, curiassed, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.863","RIC III Antoninus Pius 863","ric.3.ant.863","","148","149","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","MVNIFICENTIA AVG COS IIII S C","Elephant, sometimes cuirassed, walking left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.864","RIC III Antoninus Pius 864","ric.3.ant.864","","148","149","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","VOTA","Antoninus Pius, standing right, sacrificing in front of tetrastyle temple; before him, two standing figures","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.865","RIC III Antoninus Pius 865","ric.3.ant.865","","149","150","Titus Aurelius Antoninus Pius római császár","Aequitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.866","RIC III Antoninus Pius 866","ric.3.ant.866","","150","151","Titus Aurelius Antoninus Pius római császár","Aequitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Aequitas, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.867","RIC III Antoninus Pius 867","ric.3.ant.867","","150","151","Titus Aurelius Antoninus Pius római császár","Liberalitas","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","LIBERALITAS VI COS IIII S C","Liberalitas, draped, standing left, holding abacus upwards in right hand and vexillum in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.868","RIC III Antoninus Pius 868","ric.3.ant.868","","150","151","Titus Aurelius Antoninus Pius római császár","Annona","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII S C","Annona, standing right, foot on prow, holding rudder on globe and modius on left knee","","","2016-06-25T12:41:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.869","RIC III Antoninus Pius 869","ric.3.ant.869","","150","151","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII S C","Antoninus Pius, on horseback left, raising right hand and holding sceptre","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.870","RIC III Antoninus Pius 870","ric.3.ant.870","","150","151","Titus Aurelius Antoninus Pius római császár","","Sestertius","","","Struck","bronz","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:55Z"
