"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.629","RIC II, Part 1 (second edition) Domitian 629","ric.2_1(2).dom.629","","88","88","Доміціан","Fortuna","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.630","RIC II, Part 1 (second edition) Domitian 630","ric.2_1(2).dom.630","","88","88","Доміціан","Moneta","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.631","RIC II, Part 1 (second edition) Domitian 631","ric.2_1(2).dom.631","","88","88","Доміціан","Virtus","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.632","RIC II, Part 1 (second edition) Domitian 632","ric.2_1(2).dom.632","","88","89","Доміціан","Germania","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.633","RIC II, Part 1 (second edition) Domitian 633","ric.2_1(2).dom.633","","88","89","Доміціан","Jupiter||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.634","RIC II, Part 1 (second edition) Domitian 634","ric.2_1(2).dom.634","","88","89","Доміціан","Jupiter||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.635","RIC II, Part 1 (second edition) Domitian 635","ric.2_1(2).dom.635","","88","89","Доміціан","Jupiter||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","IVPPITER CVSTOS S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.636","RIC II, Part 1 (second edition) Domitian 636","ric.2_1(2).dom.636","","88","89","Доміціан","Rhenus","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding parazonium and spear; Rhenus reclining left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.637","RIC II, Part 1 (second edition) Domitian 637","ric.2_1(2).dom.637","","88","89","Доміціан","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left sacrificing out of patera over lighted altar in front of distyle shrine enclosing statue of Minerva","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.638","RIC II, Part 1 (second edition) Domitian 638","ric.2_1(2).dom.638","","88","89","Доміціан","","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian riding right, piercing German with spear","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.639","RIC II, Part 1 (second edition) Domitian 639","ric.2_1(2).dom.639","","88","89","Доміціан","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.640","RIC II, Part 1 (second edition) Domitian 640","ric.2_1(2).dom.640","","88","89","Доміціан","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","S C","Domitian standing left, holding thunderbolt and spear, being crowned by Victory left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.641","RIC II, Part 1 (second edition) Domitian 641","ric.2_1(2).dom.641","","88","89","Доміціан","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","S C","Pax standing left, setting fire to pile of arms with torch and holding cornucopiae","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.642","RIC II, Part 1 (second edition) Domitian 642","ric.2_1(2).dom.642","","88","89","Доміціан","Fides","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.643","RIC II, Part 1 (second edition) Domitian 643","ric.2_1(2).dom.643","","88","89","Доміціан","Fortuna","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.644","RIC II, Part 1 (second edition) Domitian 644","ric.2_1(2).dom.644","","88","89","Доміціан","Virtus","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, radiate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.645","RIC II, Part 1 (second edition) Domitian 645","ric.2_1(2).dom.645","","88","89","Доміціан","Virtus","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, radiate, right with aegis","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.646","RIC II, Part 1 (second edition) Domitian 646","ric.2_1(2).dom.646","","88","89","Доміціан","Annona","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.647","RIC II, Part 1 (second edition) Domitian 647","ric.2_1(2).dom.647","","88","89","Доміціан","Fides","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.648","RIC II, Part 1 (second edition) Domitian 648","ric.2_1(2).dom.648","","88","89","Доміціан","Fortuna","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","FORTVNAE AVGVSTI S C","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.649","RIC II, Part 1 (second edition) Domitian 649","ric.2_1(2).dom.649","","88","89","Доміціан","Moneta","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.650","RIC II, Part 1 (second edition) Domitian 650","ric.2_1(2).dom.650","","88","89","Доміціан","Virtus","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","VIRTVTI AVGVSTI S C","Virtus standing right, resting foot on helmet, holding spear and parazonium","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.651","RIC II, Part 1 (second edition) Domitian 651","ric.2_1(2).dom.651","","88","89","Доміціан","Minerva","Семіс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM COS XIIII","Bust of Minerva, helmeted and draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.652","RIC II, Part 1 (second edition) Domitian 652","ric.2_1(2).dom.652","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.653","RIC II, Part 1 (second edition) Domitian 653","ric.2_1(2).dom.653","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.654","RIC II, Part 1 (second edition) Domitian 654","ric.2_1(2).dom.654","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.655","RIC II, Part 1 (second edition) Domitian 655","ric.2_1(2).dom.655","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVI COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.656","RIC II, Part 1 (second edition) Domitian 656","ric.2_1(2).dom.656","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.657","RIC II, Part 1 (second edition) Domitian 657","ric.2_1(2).dom.657","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.658","RIC II, Part 1 (second edition) Domitian 658","ric.2_1(2).dom.658","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.659","RIC II, Part 1 (second edition) Domitian 659","ric.2_1(2).dom.659","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.660","RIC II, Part 1 (second edition) Domitian 660","ric.2_1(2).dom.660","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.661","RIC II, Part 1 (second edition) Domitian 661","ric.2_1(2).dom.661","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.662","RIC II, Part 1 (second edition) Domitian 662","ric.2_1(2).dom.662","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.663","RIC II, Part 1 (second edition) Domitian 663","ric.2_1(2).dom.663","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.664","RIC II, Part 1 (second edition) Domitian 664","ric.2_1(2).dom.664","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.665","RIC II, Part 1 (second edition) Domitian 665","ric.2_1(2).dom.665","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.666","RIC II, Part 1 (second edition) Domitian 666","ric.2_1(2).dom.666","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVIII COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.667","RIC II, Part 1 (second edition) Domitian 667","ric.2_1(2).dom.667","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.668","RIC II, Part 1 (second edition) Domitian 668","ric.2_1(2).dom.668","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.669","RIC II, Part 1 (second edition) Domitian 669","ric.2_1(2).dom.669","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.670","RIC II, Part 1 (second edition) Domitian 670","ric.2_1(2).dom.670","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.671","RIC II, Part 1 (second edition) Domitian 671","ric.2_1(2).dom.671","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XIX COS XIIII CENS P P P","Victory advancing right, holding branch","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.672","RIC II, Part 1 (second edition) Domitian 672","ric.2_1(2).dom.672","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XX COS XIIII CENS P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.673","RIC II, Part 1 (second edition) Domitian 673","ric.2_1(2).dom.673","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XX COS XIIII CENS P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.674","RIC II, Part 1 (second edition) Domitian 674","ric.2_1(2).dom.674","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.675","RIC II, Part 1 (second edition) Domitian 675","ric.2_1(2).dom.675","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.676","RIC II, Part 1 (second edition) Domitian 676","ric.2_1(2).dom.676","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.677","RIC II, Part 1 (second edition) Domitian 677","ric.2_1(2).dom.677","","88","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.678","RIC II, Part 1 (second edition) Domitian 678","ric.2_1(2).dom.678","","88","89","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміція Лонгіна","Італія","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.679","RIC II, Part 1 (second edition) Domitian 679","ric.2_1(2).dom.679","","88","89","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміція Лонгіна","Італія","","","","","DOMITIA AVGVSTA IMP DOMITIANI","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVST","Peacock right","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.680","RIC II, Part 1 (second edition) Domitian 680","ric.2_1(2).dom.680","","88","89","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміція Лонгіна","Італія","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTA","Peacock right","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.681","RIC II, Part 1 (second edition) Domitian 681","ric.2_1(2).dom.681","","88","89","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміція Лонгіна","Італія","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.682","RIC II, Part 1 (second edition) Domitian 682","ric.2_1(2).dom.682","","88","89","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміція Лонгіна","Італія","","","","","DOMITIA AVG IMP DOMITIAN AVG GERM","Bust of Domitia, draped, right; hair bundled in front and in long plait in back","CONCORDIA AVGVSTI","Peacock right","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.683","RIC II, Part 1 (second edition) Domitian 683","ric.2_1(2).dom.683","","88","89","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Юлія Флавія","Італія","","","","","IVLIA AVGVSTA","Bust of Julia, draped, right; hair bundled in front and in long plait in back","DIVI TITI FILIA","Peacock front, tail spread open","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.684","RIC II, Part 1 (second edition) Domitian 684","ric.2_1(2).dom.684","","88","89","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Юлія Флавія","Італія","","","","","IVLIA AVGVSTA","Bust of Julia, draped, left; hair bundled in front and in long plait in back","DIVI TITI FILIA","Peacock front, tail spread open","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.685","RIC II, Part 1 (second edition) Domitian 685","ric.2_1(2).dom.685","","89","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.686","RIC II, Part 1 (second edition) Domitian 686","ric.2_1(2).dom.686","","89","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.687","RIC II, Part 1 (second edition) Domitian 687","ric.2_1(2).dom.687","","89","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.688","RIC II, Part 1 (second edition) Domitian 688","ric.2_1(2).dom.688","","89","89","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XIIII CENS P P P","Minerva standing left, holding spear","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.689","RIC II, Part 1 (second edition) Domitian 689","ric.2_1(2).dom.689","","90","90","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva advancing right, holding spear and shield","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.690","RIC II, Part 1 (second edition) Domitian 690","ric.2_1(2).dom.690","","90","90","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.691","RIC II, Part 1 (second edition) Domitian 691","ric.2_1(2).dom.691","","90","90","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM P M TR P VIIII","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:41Z"
