"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.5","RIC V Gallienus 226l: Subtype 5","ric.5.gall(2).226l.5","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.6","RIC V Gallienus 226l: Subtype 6","ric.5.gall(2).226l.6","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l.7","RIC V Gallienus 226l: Subtype 7","ric.5.gall(2).226l.7","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","V","2015-06-10T02:22:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).226l","RIC V Gallienus 226l","ric.5.gall(2).226l","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:22:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).421","RIC V Gallienus 421","ric.5.gall(2).421","","260","268","Gallienus római császár","Laetitia","As (rézpénz)","","","Struck","bronz","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS PIVS FELIX AVG","Bust of Gallienus, laureate, draped, cuirassed, right","LAETITIA AVG S C","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489","RIC V Gallienus 489","ric.5.gall(2).489","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489f.1","RIC V Gallienus 489f: Subtype 1","ric.5.gall(2).489f.1","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489f.2","RIC V Gallienus 489f: Subtype 2","ric.5.gall(2).489f.2","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:24:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489f.3","RIC V Gallienus 489f: Subtype 3","ric.5.gall(2).489f.3","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:24:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489f","RIC V Gallienus 489f","ric.5.gall(2).489f","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489k.1","RIC V Gallienus 489k: Subtype 1","ric.5.gall(2).489k.1","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489k.2","RIC V Gallienus 489k: Subtype 2","ric.5.gall(2).489k.2","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","P","2015-06-10T02:24:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489k.3","RIC V Gallienus 489k: Subtype 3","ric.5.gall(2).489k.3","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","S","2015-06-10T02:24:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).489k","RIC V Gallienus 489k","ric.5.gall(2).489k","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).490","RIC V Gallienus 490","ric.5.gall(2).490","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS P AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:24:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616","RIC V Gallienus 616","ric.5.gall(2).616","","266","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616a.1","RIC V Gallienus 616a: Subtype 1","ric.5.gall(2).616a.1","","266","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616a","RIC V Gallienus 616a","ric.5.gall(2).616a","","266","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616f.1","RIC V Gallienus 616f: Subtype 1","ric.5.gall(2).616f.1","","266","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616f","RIC V Gallienus 616f","ric.5.gall(2).616f","","266","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall_sala(2).1","RIC V Gallienus and Salonina (2) 1","ric.5.gall_sala(2).1","","260","268","Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Cornelia Salonina||Gallienus római császár","Olaszország","","","","","CONCORDIA AVGG","Bust of Gallienus, radiate, draped, right or bust of Salonina, diademed, draped, right, on crescent, jugate","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:41:55Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).17","RIC V Salonina (2) 17","ric.5.sala(2).17","","260","268","Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Cornelia Salonina","Olaszország","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:00Z"
"http://numismatics.org/ocre/id/ric.5.cg.56","RIC V Claudius Gothicus 56","ric.5.cg.56","","268","270","Marcus Aurelius Claudius római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:23Z"
"http://numismatics.org/ocre/id/ric.5.cg.181","RIC V Claudius Gothicus 181","ric.5.cg.181","","268","270","Marcus Aurelius Claudius római császár","Laetitia","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius római császár","Pannonia","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.182","RIC V Claudius Gothicus 182","ric.5.cg.182","","268","270","Marcus Aurelius Claudius római császár","Laetitia","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius római császár","Pannonia","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding anchor in right hand and cornucopiae in left hand","","","2015-06-15T03:42:43Z"
"http://numismatics.org/ocre/id/ric.5.cg.235","RIC V Claudius Gothicus 235","ric.5.cg.235","","268","270","Marcus Aurelius Claudius római császár","Laetitia","Aureus","","","Struck","arany","Cyzicus","érme","Marcus Aurelius Claudius római császár","Mysia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.277","RIC V Claudius Gothicus 277","ric.5.cg.277","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-15T03:42:59Z"
"http://numismatics.org/ocre/id/ric.5.qu.22","RIC V Quintillus 22","ric.5.qu.22","","270","270","Marcus Aurelius Claudius Quintillus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius Quintillus római császár","Olaszország","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor set on globe in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.64","RIC V Quintillus 64","ric.5.qu.64","","270","270","Marcus Aurelius Claudius Quintillus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius Quintillus római császár","Pannonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2015-06-15T03:43:13Z"
"http://numismatics.org/ocre/id/ric.5.aur.32","RIC V Aurelian 32","ric.5.aur.32","","270","275","Aurelianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Aurelianus római császár","Olaszország","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.50","RIC V Aurelian 50","ric.5.aur.50","","270","275","Aurelianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Aurelianus római császár","Olaszország","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing right, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:59:15Z"
"http://numismatics.org/ocre/id/ric.5.seva.5","RIC V Severina 5","ric.5.seva.5","","270","275","Aurelianus római császár","Laetitia","Dénár","","","Struck","ezüst","Róma","érme","Ulpia Severina","Olaszország","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T01:00:29Z"
"http://numismatics.org/ocre/id/ric.5.tac.28","RIC V Tacitus 28","ric.5.tac.28","","275","276","Tacitus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:57:37Z"
"http://numismatics.org/ocre/id/ric.5.tac.89","RIC V Tacitus 89","ric.5.tac.89","","275","276","Tacitus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Tacitus római császár","Olaszország","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or head of Tacitus, radiate, right","LAETITIA FVND or LAETITIAE FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.90","RIC V Tacitus 90","ric.5.tac.90","","275","276","Tacitus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Tacitus római császár","Olaszország","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","LETITIA TEMP","Laetitia, draped, standing left, holding wreath in right hand and cornucopiae in left hand","","","2015-11-12T12:57:46Z"
"http://numismatics.org/ocre/id/ric.5.tac.142","RIC V Tacitus 142","ric.5.tac.142","","275","276","Tacitus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.143","RIC V Tacitus 143","ric.5.tac.143","","275","276","Tacitus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.144","RIC V Tacitus 144","ric.5.tac.144","","275","276","Tacitus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CLA TACITVS P AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:57:56Z"
"http://numismatics.org/ocre/id/ric.5.tac.185","RIC V Tacitus 185","ric.5.tac.185","","275","276","Tacitus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Sziszek","érme","Tacitus római császár","Pannonia","","","","","IMP C M CLA TACITVS P AVG","Bust of Tacitus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.fl.33","RIC V Florian 33","ric.5.fl.33","","276","276","Florianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Florianus római császár","Olaszország","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:58:13Z"
"http://numismatics.org/ocre/id/ric.5.fl.34","RIC V Florian 34","ric.5.fl.34","","276","276","Florianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Florianus római császár","Olaszország","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-11-12T12:58:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.31","RIC V Probus 31","ric.5.pro.31","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA AVG or LAETITIA AVGVSTI","Laetitia, draped, standing left, holding wreath in right hand and anchor or staff in left hand","","","2015-12-07T01:43:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.32","RIC V Probus 32","ric.5.pro.32","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA AVG or LAETITIA AVGVSTI","Laetitia, draped, standing left, holding wreath in right hand and anchor or staff in left hand","","","2015-12-07T01:43:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.33","RIC V Probus 33","ric.5.pro.33","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA AVG or LAETITIA AVGVSTI","Laetitia, draped, standing left, holding wreath in right hand and anchor or staff in left hand","","","2015-12-07T01:43:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.34","RIC V Probus 34","ric.5.pro.34","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA AVG or LAETITIA AVGVSTI","Laetitia, draped, standing left, holding wreath in right hand and anchor or staff in left hand","","","2015-12-07T01:43:56Z"
"http://numismatics.org/ocre/id/ric.5.pro.153","RIC V Probus 153","ric.5.pro.153","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Probus római császár","Olaszország","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-12-07T01:44:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.316","RIC V Probus 316","ric.5.pro.316","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ticinum","érme","Probus római császár","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-12-07T01:44:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.696","RIC V Probus 696","ric.5.pro.696","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Sziszek","érme","Probus római császár","Pannonia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-12-07T01:45:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.697","RIC V Probus 697","ric.5.pro.697","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Sziszek","érme","Probus római császár","Pannonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.pro.698","RIC V Probus 698","ric.5.pro.698","","276","282","Probus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Sziszek","érme","Probus római császár","Pannonia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-12-07T01:45:59Z"
"http://numismatics.org/ocre/id/ric.5.car.261","RIC V Carus 261","ric.5.car.261","","283","285","Carinus római császár||Numerianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Carinus római császár","Olaszország","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:43:00Z"
"http://numismatics.org/ocre/id/ric.5.dio.59","RIC V Diocletian 59","ric.5.dio.59","","295","295","Marcus Aurelius Maximianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Caius Aurelius Valerius Diocletianus római császár","Gallia","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:43:47Z"
"http://numismatics.org/ocre/id/ric.5.dio.170","RIC V Diocletian 170","ric.5.dio.170","","285","285","Marcus Aurelius Maximianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Aurelius Valerius Diocletianus római császár","Olaszország","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:44:04Z"
"http://numismatics.org/ocre/id/ric.5.dio.171","RIC V Diocletian 171","ric.5.dio.171","","285","285","Marcus Aurelius Maximianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Caius Aurelius Valerius Diocletianus római császár","Olaszország","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right","LAETITIA FVND","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2016-08-31T07:44:05Z"
"http://numismatics.org/ocre/id/ric.5.dio.630","RIC V Diocletian 630","ric.5.dio.630","","295","295","Marcus Aurelius Maximianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","I. Constantius római császár","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:15Z"
"http://numismatics.org/ocre/id/ric.5.dio.680","RIC V Diocletian 680","ric.5.dio.680","","295","295","Marcus Aurelius Maximianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Caius Galerius Valerius Maximianus római császár","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.681","RIC V Diocletian 681","ric.5.dio.681","","295","295","Marcus Aurelius Maximianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Caius Galerius Valerius Maximianus római császár","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.vict.10","RIC V Victorinus 10","ric.5.vict.10","","269","271","Marcus Piavonius Victorinus gall császár","Laetitia","Aureus","","","Struck","arany","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Head of Victorinus, laureate, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.51","RIC V Victorinus 51","ric.5.vict.51","","269","271","Marcus Piavonius Victorinus gall császár","Laetitia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.16","RIC V Tetricus I 16","ric.5.tet_i.16","","271","274","Caius Pius Tetricus gall császár","Laetitia","Aureus","","","Struck","arany","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.86","RIC V Tetricus I 86","ric.5.tet_i.86","","271","274","Caius Pius Tetricus gall császár","Laetitia","Antoninianus","","","Struck","ezüst","Southern Gallic Mint||Köln","érme","Caius Pius Tetricus gall császár","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2016-08-31T07:47:07Z"
