"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.el.254","RIC IV Elagabalus 254","ric.4.el.254","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.255","RIC IV Elagabalus 255","ric.4.el.255","","218","222","Elagabal","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.256","RIC IV Elagabalus 256","ric.4.el.256","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.257","RIC IV Elagabalus 257","ric.4.el.257","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.258","RIC IV Elagabalus 258","ric.4.el.258","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.259","RIC IV Elagabalus 259","ric.4.el.259","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO REGI","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.260","RIC IV Elagabalus 260","ric.4.el.260","","218","222","Elagabal","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.412","RIC IV Elagabalus 412","ric.4.el.412","","218","222","Elagabal","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.413","RIC IV Elagabalus 413","ric.4.el.413","","218","222","Elagabal","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Maesa","Italien","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.sa.340","RIC IV Severus Alexander 340","ric.4.sa.340","","225","235","Severus Alexander","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Mamaea","Syrien","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-07-17T03:26:16Z"
"http://numismatics.org/ocre/id/ric.4.sa.341","RIC IV Severus Alexander 341","ric.4.sa.341","","225","235","Severus Alexander","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Mamaea","Syrien","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE","Juno, draped, seated left, holding flower in right hand and swathed infant (?) in left hand","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.342","RIC IV Severus Alexander 342","ric.4.sa.342","","225","235","Severus Alexander","Juno","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Mamaea","Syrien","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","IVNO CONSERVATRIX","Juno, diademed, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.343","RIC IV Severus Alexander 343","ric.4.sa.343","","225","235","Severus Alexander","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Julia Mamaea","Syrien","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","IVNO CONSERVATRIX","Juno, diademed, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.344","RIC IV Severus Alexander 344","ric.4.sa.344","","225","235","Severus Alexander","Juno","Quinar","","","Geprägt","Silber","Rom","Münze","Julia Mamaea","Syrien","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","IVNO CONSERVATRIX","Juno, diademed, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.683","RIC IV Severus Alexander 683","ric.4.sa.683","","222","235","Severus Alexander","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Mamaea","Italien","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.684","RIC IV Severus Alexander 684","ric.4.sa.684","","222","235","Severus Alexander","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Mamaea","Italien","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.685","RIC IV Severus Alexander 685","ric.4.sa.685","","222","235","Severus Alexander","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Mamaea","Italien","","","","","IVLIA MAMIAS AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.686","RIC IV Severus Alexander 686","ric.4.sa.686","","222","235","Severus Alexander","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Mamaea","Italien","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.687","RIC IV Severus Alexander 687","ric.4.sa.687","","222","235","Severus Alexander","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Mamaea","Italien","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.688","RIC IV Severus Alexander 688","ric.4.sa.688","","222","235","Severus Alexander","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Mamaea","Italien","","","","","IVLIA MAMIAS AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVATRIX S C","Juno, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:27:24Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.127","RIC IV Philip I 127","ric.4.ph_i.127","","246","248","Philippus Arabs","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Marcia Otacilia Severa","Italien","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, veiled, standng left, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.128","RIC IV Philip I 128","ric.4.ph_i.128","","246","248","Philippus Arabs","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Marcia Otacilia Severa","Italien","","","","","M OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","IVNO CONSERVATATRIX","Juno, veiled, standng left, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.136","RIC IV Philip I 136","ric.4.ph_i.136","","244","249","Philippus Arabs","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Marcia Otacilia Severa","Syrien","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, draped, on crescent, right","IVNO LVCINA","Juno, draped, in goat-skin head-dress (?), standing right, holding patera in right hand and sceptre in left hand","","","2018-08-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.57","RIC IV Trajan Decius 57","ric.4.tr_d.57","","249","251","Decius (Kaiser)","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Herennia Cupressenia Etruscilla","Italien","","","","","HER ETRVSCILLA AVG","Bust of Herennia Etruscilla, diademed, draped, on crescent, right","IVNO REGINA","Juno, standing left, holding patera in right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:41:29Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.190","RIC IV Trajan Decius 190","ric.4.tr_d.190","","251","251","Decius (Kaiser)","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Hostilian","Italien","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, with figure of Juno, front; at her side, peacock","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202A","RIC IV Trajan Decius 202A","ric.4.tr_d.202A","","251","251","Decius (Kaiser)","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Hostilian","Syrien","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.25","RIC IV Trebonianus Gallus 25","ric.4.tr_g.25","","251","253","Trebonianus Gallus","Juno","","","","Geprägt","Silber","Rom","Medaillon","Trebonianus Gallus","Italien","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNONI MARTIALI","Tetrastyle temple, in which Juno is seated, front","","","2017-02-08T11:43:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.35","RIC IV Trebonianus Gallus 35","ric.4.tr_g.35","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.54","RIC IV Trebonianus Gallus 54","ric.4.tr_g.54","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.69","RIC IV Trebonianus Gallus 69","ric.4.tr_g.69","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Trebonianus Gallus","Italien","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.78","RIC IV Trebonianus Gallus 78","ric.4.tr_g.78","","251","253","Trebonianus Gallus","Juno","Quinar","","","Geprägt","Silber","Mediolanum","Münze","Trebonianus Gallus","Italien","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) in right hand and sceptre in left hand","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.1","RIC IV Trebonianus Gallus 83: Subtype 1","ric.4.tr_g.83.1","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.10","RIC IV Trebonianus Gallus 83: Subtype 10","ric.4.tr_g.83.10","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.11","RIC IV Trebonianus Gallus 83: Subtype 11","ric.4.tr_g.83.11","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","VI","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.2","RIC IV Trebonianus Gallus 83: Subtype 2","ric.4.tr_g.83.2","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.3","RIC IV Trebonianus Gallus 83: Subtype 3","ric.4.tr_g.83.3","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.4","RIC IV Trebonianus Gallus 83: Subtype 4","ric.4.tr_g.83.4","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","•","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.5","RIC IV Trebonianus Gallus 83: Subtype 5","ric.4.tr_g.83.5","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.6","RIC IV Trebonianus Gallus 83: Subtype 6","ric.4.tr_g.83.6","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• • •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.7","RIC IV Trebonianus Gallus 83: Subtype 7","ric.4.tr_g.83.7","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• • • •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.8","RIC IV Trebonianus Gallus 83: Subtype 8","ric.4.tr_g.83.8","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","IV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.9","RIC IV Trebonianus Gallus 83: Subtype 9","ric.4.tr_g.83.9","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","Trebonianus Gallus","Juno","Antoninian","","","Geprägt","Silber","Antiochia am Orontes","Münze","Trebonianus Gallus","Syrien","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.109","RIC IV Trebonianus Gallus 109","ric.4.tr_g.109","","251","253","Trebonianus Gallus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.110","RIC IV Trebonianus Gallus 110","ric.4.tr_g.110","","251","253","Trebonianus Gallus","Juno","","","","Geprägt","Bronze","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; at her side, peacock","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.110A","RIC IV Trebonianus Gallus 110A","ric.4.tr_g.110A","","251","253","Trebonianus Gallus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; at her side, peacock","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.110B","RIC IV Trebonianus Gallus 110B","ric.4.tr_g.110B","","251","253","Trebonianus Gallus","Juno","As","","","Geprägt","Bronze","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; at her side, peacock","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.111","RIC IV Trebonianus Gallus 111","ric.4.tr_g.111","","251","253","Trebonianus Gallus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Round distyle temple, in which is seated Juno; to her right, peacock, to her left, two figures","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.112","RIC IV Trebonianus Gallus 112","ric.4.tr_g.112","","251","253","Trebonianus Gallus","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Trebonianus Gallus","Italien","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","IVNONI MARTIALI S C","Tetrastyle temple, in which is seated Juno; to her right, peacock, to her left, two figures","","","2017-02-08T11:43:22Z"
"http://numismatics.org/ocre/id/ric.4.vo.131","RIC IV Volusian 131","ric.4.vo.131","","251","251","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front: at her side, peacock","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.132","RIC IV Volusian 132","ric.4.vo.132","","251","251","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.155","RIC IV Volusian 155","ric.4.vo.155","","251","253","Volusianus","Juno","Aureus²","","","Geprägt","Gold","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.156","RIC IV Volusian 156","ric.4.vo.156","","251","253","Volusianus","Juno","Aureus²","","","Geprägt","Gold","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.171","RIC IV Volusian 171","ric.4.vo.171","","251","253","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.172","RIC IV Volusian 172","ric.4.vo.172","","251","253","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.173","RIC IV Volusian 173","ric.4.vo.173","","251","253","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front; in field, star","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.174","RIC IV Volusian 174","ric.4.vo.174","","251","253","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front; children right and left of goddess","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.175","RIC IV Volusian 175","ric.4.vo.175","","251","253","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.176","RIC IV Volusian 176","ric.4.vo.176","","251","253","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; in field, star","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.177","RIC IV Volusian 177","ric.4.vo.177","","251","253","Volusianus","Juno","Antoninian","","","Geprägt","Silber","Rom","Münze","Volusianus","Italien","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","IVNONI MARTIALI","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:30Z"
