"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.post.72","RIC V Postumus 72","ric.5.post.72","","260","269","Postumus","Jupiter","Antoninianus","","","Geslagen","Zilver","Lugdunum","Munt","Postumus","Gallië","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI PROPVGNATORI","Jupiter, walking left, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:40Z"
"http://numismatics.org/ocre/id/ric.5.post.141","RIC V Postumus 141","ric.5.post.141","","260","269","Postumus","Jupiter","Sestertius","","","Geslagen","Brons","Lugdunum","Munt","Postumus","Gallië","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI PROPVGNATORI","Jupiter, walking left, head right, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:51Z"
"http://numismatics.org/ocre/id/ric.5.post.178","RIC V Postumus 178","ric.5.post.178","","260","269","Postumus","Jupiter","Sestertius","","","Geslagen","Brons","Lugdunum","Munt","Postumus","Gallië","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Jupiter, walking right or left, looking backwards, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:45:56Z"
"http://numismatics.org/ocre/id/ric.5.post.205","RIC V Postumus 205","ric.5.post.205","","260","269","Postumus","Jupiter","Dupondius","","","Geslagen","Brons","Lugdunum","Munt","Postumus","Gallië","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI PROPVGNATORI","Jupiter, walking left, head right, holding thunderbolt in right hand; at foot, eagle","","","2016-08-31T07:46:00Z"
"http://numismatics.org/ocre/id/ric.5.post.237","RIC V Postumus 237","ric.5.post.237","","260","269","Postumus","Jupiter","Dupondius","","","Geslagen","Brons","Lugdunum","Munt","Postumus","Gallië","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS AVG","Jupiter, walking right, head left, holding thunderbolt in right hand and eagle in left hand","","","2016-08-31T07:46:05Z"
"http://numismatics.org/ocre/id/ric.5.post.248","RIC V Postumus 248","ric.5.post.248","","260","269","Postumus","Jupiter","As","","","Geslagen","Brons","Lugdunum","Munt","Postumus","Gallië","","","","","IMP C POSTVMVS P F AVG","Head of Postumus, laureate, right","I O M SPONSORI SAECVLI AVG","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand, facing Postumus, draped, standing left, holding patera in right hand and spear in left hand, sacrificing at tripod","","","2016-08-31T07:46:07Z"
"http://numismatics.org/ocre/id/ric.5.post.264","RIC V Postumus 264","ric.5.post.264","","260","269","Postumus","Hercules||Jupiter","Aureus","","","Geslagen","Goud","Keulen","Munt","Postumus","Neder-Germanië","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CONSERVATORI AVG","Jugate busts of Postumus, right, and Jupiter, right, holding thunderbolt","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.265","RIC V Postumus 265","ric.5.post.265","","260","269","Postumus","Jupiter","Aureus","","","Geslagen","Goud","Keulen","Munt","Postumus","Neder-Germanië","","","","","POSTVMVS PIVS AVG","Head of Postumus, laureate, right","CONSERVATORI AVG","Jupiter, seated, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:46:10Z"
"http://numismatics.org/ocre/id/ric.5.post.278","RIC V Postumus 278","ric.5.post.278","","260","269","Postumus","Jupiter","Aureus","","","Geslagen","Goud","Keulen","Munt","Postumus","Neder-Germanië","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, cuirassed, left, holding club","IOVI STATORI","Jupiter, standing front, holding spear in right hand and thunderbolt in left hand","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.308","RIC V Postumus 308","ric.5.post.308","","260","269","Postumus","Jupiter","Antoninianus","","","Geslagen","Zilver","Keulen","Munt","Postumus","Neder-Germanië","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","IOVI CONSERVAT or IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, child","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.309","RIC V Postumus 309","ric.5.post.309","","260","269","Postumus","Jupiter","Antoninianus","","","Geslagen","Zilver","Keulen","Munt","Postumus","Neder-Germanië","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.310","RIC V Postumus 310","ric.5.post.310","","260","269","Postumus","Jupiter","Antoninianus","","","Geslagen","Zilver","Keulen","Munt","Postumus","Neder-Germanië","","","","","POSTVMVS AVG","Bust of Postumus, radiate, draped, left, holding club and lion's skin","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.311","RIC V Postumus 311","ric.5.post.311","","260","269","Postumus","Jupiter","Antoninianus","","","Geslagen","Zilver","Keulen","Munt","Postumus","Neder-Germanië","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI VICTORI","Jupiter, walking left, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.311a","RIC V Postumus 311a","ric.5.post.311a","","260","269","Postumus","Jupiter","Antoninianus","","","Geslagen","Zilver","Keulen","Munt","Postumus","Neder-Germanië","","","","","","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","IOVI VICTORI","Jupiter, walking left, holding sceptre in right hand and thunderbolt in left hand; above, seven star; between legs of Jupiter, eagle","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.vict.24","RIC V Victorinus 24","ric.5.vict.24","","269","271","Victorinus","Jupiter","Aureus","","","Geslagen","Goud","Southern Gallic Mint","Munt","Victorinus","Onzekere waarde","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, right","LEG XXX VLPIA PIA F","Jupiter, standing front, head left, holding sceptre in right hand and thunderbolt in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.25","RIC V Victorinus 25","ric.5.vict.25","","269","271","Victorinus","Sol||Jupiter","Aureus","","","Geslagen","Goud","Southern Gallic Mint","Munt","Victorinus","Onzekere waarde","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right, or Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG XXX VLP VICT P F","Jupiter, standing front, head left, holding sceptre in right hand and thunderbolt in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.48","RIC V Victorinus 48","ric.5.vict.48","","269","271","Victorinus","Jupiter","Antoninianus","","","Geslagen","Zilver","Southern Gallic Mint","Munt","Victorinus","Onzekere waarde","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, suppliant","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.49","RIC V Victorinus 49","ric.5.vict.49","","269","271","Victorinus","Jupiter","Antoninianus","","","Geslagen","Zilver","Southern Gallic Mint","Munt","Victorinus","Onzekere waarde","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Victorinus, draped, cuirassed, standing right, receiving globe from Jupiter","","","2016-11-11T02:18:08Z"
"http://numismatics.org/ocre/id/ric.5.vict.50","RIC V Victorinus 50","ric.5.vict.50","","269","271","Victorinus","Jupiter","Antoninianus","","","Geslagen","Zilver","Southern Gallic Mint","Munt","Victorinus","Onzekere waarde","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.vict.52","RIC V Victorinus 52","ric.5.vict.52","","269","271","Victorinus","Jupiter","Antoninianus","","","Geslagen","Zilver","Southern Gallic Mint","Munt","Victorinus","Onzekere waarde","","","","","IMP VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","LEG XXX VLP VICT P F","Jupiter, standing front, head left, holding sceptre in right hand and thunderbolt in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:09Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.14","RIC V Tetricus I 14","ric.5.tet_i.14","","271","274","Tetricus I","Jupiter","Aureus","","","Geslagen","Goud","Southern Gallic Mint||Keulen","Munt","Tetricus I","Gallië","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, small figure of Tetricus I","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.15","RIC V Tetricus I 15","ric.5.tet_i.15","","271","274","Tetricus I","Jupiter","Aureus","","","Geslagen","Goud","Southern Gallic Mint||Keulen","Munt","Tetricus I","Gallië","","","","","IMP TETRICVS PIVS AVG","Head of Tetricus I, laureate, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.85","RIC V Tetricus I 85","ric.5.tet_i.85","","271","274","Tetricus I","Jupiter","Antoninianus","","","Geslagen","Zilver","Southern Gallic Mint||Keulen","Munt","Tetricus I","Gallië","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","IOVI STATORI","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:07Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.172","RIC V Tetricus I 172","ric.5.tet_i.172","","271","274","Tetricus I","Jupiter","Denarius","","","Geslagen","Zilver","Southern Gallic Mint||Keulen","Munt","Tetricus I","Gallië","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Head of Tetricus I, laureate, right","IOVI STATORI","Jupiter, standing front, head right, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.173","RIC V Tetricus I 173","ric.5.tet_i.173","","271","274","Tetricus I","Jupiter","Denarius","","","Geslagen","Zilver","Southern Gallic Mint||Keulen","Munt","Tetricus I","Gallië","","","","","IMP TETRICVS PIVS AVG","Head of Tetricus I, laureate, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.209","RIC V Tetricus I 209","ric.5.tet_i.209","","273","274","Tetricus I","Jupiter","Aureus","","","Geslagen","Goud","Southern Gallic Mint||Keulen","Munt","Tetricus I||Tetricus II","Gallië","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.235","RIC V Tetricus I 235","ric.5.tet_i.235","","273","274","Tetricus I","Jupiter","Antoninianus","","","Geslagen","Zilver","Southern Gallic Mint||Keulen","Munt","Tetricus II","Gallië","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.236","RIC V Tetricus I 236","ric.5.tet_i.236","","273","274","Tetricus I","Jupiter","Antoninianus","","","Geslagen","Zilver","Southern Gallic Mint||Keulen","Munt","Tetricus II","Gallië","","","","","IMP TETRICVS AVG","Bust of Tetricus II, radiate, draped, right","[IV]NO","Juno, draped, standing right, holding rudder in right hand","","","2016-08-31T07:47:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.1","RIC V Carausius 1","ric.5.cara.1","","286","293","Carausius","Jupiter","Aureus","","","Geslagen","Goud","Londinium","Munt","Carausius","Britannia","","","","","CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:47:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.44","RIC V Carausius 44","ric.5.cara.44","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Londinium","Munt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","IOVI AVG","Jupiter, standing right or left, holding thunderbolt in right hand and spear or sceptre in left hand","","","2016-08-31T07:47:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.45","RIC V Carausius 45","ric.5.cara.45","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Londinium","Munt","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","IOVI CON","Jupiter, standing left, holding thunderbolt in right hand and spear or sceptre in left hand; at foot, globe","","","2016-08-31T07:47:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.46","RIC V Carausius 46","ric.5.cara.46","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Londinium","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","IOVI VICTORI or IOVI VICTORIA","Jupiter, walking left, head right, holding thunderbolt in right hand and spear or sceptre in left hand","","","2016-08-31T07:47:47Z"
"http://numismatics.org/ocre/id/ric.5.cara.214a","RIC V Carausius 214a","ric.5.cara.214a","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Carausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","CONSERVATOR","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:48:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.244","RIC V Carausius 244","ric.5.cara.244","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","IOVI CONSE or IOVI CONSER","Jupiter, standing left, holding thunderbolt in right hand and sceptre or caduceus in left hand","","","2016-08-31T07:48:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.245","RIC V Carausius 245","ric.5.cara.245","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","IOVI CONSERV AV","Jupiter, standing left, holding thunderbolt in right hand and sceptre or caduceus in left hand","","","2016-08-31T07:48:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.448","RIC V Carausius 448","ric.5.cara.448","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","CONSERVAT AVG","Jupiter, standing right, sometimes extending right hand and holding spear in left hand","","","2016-08-31T07:48:46Z"
"http://numismatics.org/ocre/id/ric.5.cara.453","RIC V Carausius 453","ric.5.cara.453","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","IOVI CONSERV or IOVI CONSERVA or IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and spear or sceptre in left hand","","","2016-08-31T07:48:47Z"
"http://numismatics.org/ocre/id/ric.5.cara.454","RIC V Carausius 454","ric.5.cara.454","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","IOVI CONSERV or IOVI CONSERVA or IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and spear or sceptre in left hand","","","2016-08-31T07:48:47Z"
"http://numismatics.org/ocre/id/ric.5.cara.455","RIC V Carausius 455","ric.5.cara.455","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and spear or sceptre in left hand","","","2016-08-31T07:48:47Z"
"http://numismatics.org/ocre/id/ric.5.cara.766","RIC V Carausius 766","ric.5.cara.766","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","VIRTVS CARAV[..]","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","CONSERVATOR","Jupiter (?), nude, cloak draped over left arm, standing left, holding globe in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:34Z"
"http://numismatics.org/ocre/id/ric.5.cara.809","RIC V Carausius 809","ric.5.cara.809","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:49:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.810","RIC V Carausius 810","ric.5.cara.810","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","IOVI CONSER[…] AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:49:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.811","RIC V Carausius 811","ric.5.cara.811","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","IOVI CONSERV AV","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:49:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.812","RIC V Carausius 812","ric.5.cara.812","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIV[…]","Bust of Carausius, radiate, draped, cuirassed, right","IOVIS C[…]","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:49:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.813","RIC V Carausius 813","ric.5.cara.813","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","IOVIS CONS[…]","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:49:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.814","RIC V Carausius 814","ric.5.cara.814","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","IOVI STATORI","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:49:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.815","RIC V Carausius 815","ric.5.cara.815","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing right, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:49:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.816","RIC V Carausius 816","ric.5.cara.816","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","IOVI VIC or IOVI VICTORI","Jupiter, walking left, holding sceptre in right hand and thunderbolt in left hand","","","2016-08-31T07:49:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.1074","RIC V Carausius 1074","ric.5.cara.1074","","286","293","Carausius","Jupiter","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","[…]AVGG","Jupiter, standing right, holding spear in right hand and presenting thunderbolt to Hercules, standing left, holding club and lion's skin","","","2016-08-31T07:50:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.1082","RIC V Carausius 1082","ric.5.cara.1082","","286","293","Carausius","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Carausius","Onzekere waarde","","","","","IMP CARAVSIVS […]","Bust of Carausius, radiate, draped, right","IOVI C[…]","Carausius, draped, cuirassed, standing right, receiving globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:50:22Z"
"http://numismatics.org/ocre/id/ric.5.all.21","RIC V Allectus 21","ric.5.all.21","","293","296","Allectus","Jupiter","Antoninianus","","","Geslagen","Zilver","Londinium","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:34Z"
"http://numismatics.org/ocre/id/ric.5.all.72","RIC V Allectus 72","ric.5.all.72","","293","296","Allectus","Jupiter","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F I AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSER","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.73","RIC V Allectus 73","ric.5.all.73","","293","296","Allectus","Jupiter","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS PI FE AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSER","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.all.74","RIC V Allectus 74","ric.5.all.74","","293","296","Allectus","Jupiter","Antoninianus","","","Geslagen","Zilver","Colchester","Munt","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:50:43Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.9","RIC V Macrianus Minor 9","ric.5.mac_ii.9","","260","261","Macrianus Minor","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Macrianus Minor","Syrië","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, stated left, holding patera in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:50:54Z"
"http://numismatics.org/ocre/id/ric.5.quit.6","RIC V Quietus 6","ric.5.quit.6","","260","261","Quietus","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Quietus","Syrië","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, stated left, holding patera in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:50:56Z"
"http://numismatics.org/ocre/id/ric.5.vab.3","RIC V Vabalathus 3","ric.5.vab.3","","267","272","Vabalathus","Jupiter","Antoninianus","","","Geslagen","Zilver","Onzekere waarde","Munt","Vabalathus","Onzekere waarde","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","IOVI STATORI","Jupiter, standing left, holding globe in right hand and spear in left hand; at foot, eagle","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.reg.4","RIC V Regalianus 4","ric.5.reg.4","","260","260","Regalianus","Jupiter","Antoninianus","","","Geslagen","Zilver","Carnuntum","Munt","Regalianus","Pannonië","","","","","[…] C P C REGALIANV[TORI]","Bust of Regalianus, radiate, draped, right","[…]VICO [ANTONINVS]","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:51:00Z"
"http://numismatics.org/ocre/id/ric.5.jul_i.3","RIC V Sabinus Julianus 3","ric.5.jul_i.3","","283","286","Julianus I","Jupiter","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Julianus I","Pannonië","","","","","IMP C M AVR IVLIANVS P F AVG","Bust of Julianus, radiate, draped, cuirassed, right, or bust of Julianus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing right, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:51:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.15","RIC VI Treveri 15","ric.6.tri.15","","293","294","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ER AVGG","Jupiter, shoulders draped, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:23:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.16","RIC VI Treveri 16","ric.6.tri.16","","293","294","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVAT or IOVI CON-SERVAT","Jupiter, nude to waist, seated front, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle","","","2016-06-24T04:23:43Z"
"http://numismatics.org/ocre/id/ric.6.tri.17","RIC VI Treveri 17","ric.6.tri.17","","293","294","Maximianus","Jupiter","Aureus","","","Geslagen","Goud","Treveri","Munt","Diocletianus","Gallië","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVAT","Jupiter, nude to waist, seated front, holding thunderbolt in right hand and sceptre in left hand; at feet to left, eagle","","","2016-06-24T04:23:43Z"
