"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.gall(2).565k","RIC V Gallienus 565k","ric.5.gall(2).565k","","260","268","Gallienus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Gallienus római császár","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565kA","RIC V Gallienus 565kA","ric.5.gall(2).565kA","","260","268","Gallienus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Gallienus római császár","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565kB","RIC V Gallienus 565kB","ric.5.gall(2).565kB","","260","268","Gallienus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Gallienus római császár","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565kC","RIC V Gallienus 565kC","ric.5.gall(2).565kC","","260","268","Gallienus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Gallienus római császár","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).566","RIC V Gallienus 566","ric.5.gall(2).566","","260","268","Gallienus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Gallienus római császár","Pannonia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:25:52Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).61","RIC V Salonina (2) 61","ric.5.sala(2).61","","260","268","Gallienus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Cornelia Salonina","Olaszország","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FELICIT PVBL","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus in right hand","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).73","RIC V Salonina (2) 73","ric.5.sala(2).73","","260","268","Gallienus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Cornelia Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FELICITAS SAECVLI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.cg.4","RIC V Claudius Gothicus 4","ric.5.cg.4","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Aureus","","","Struck","arany","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.31","RIC V Claudius Gothicus 31","ric.5.cg.31","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.32","RIC V Claudius Gothicus 32","ric.5.cg.32","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.33","RIC V Claudius Gothicus 33","ric.5.cg.33","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:19Z"
"http://numismatics.org/ocre/id/ric.5.cg.145","RIC V Claudius Gothicus 145","ric.5.cg.145","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, left, holding spear","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.146","RIC V Claudius Gothicus 146","ric.5.cg.146","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.147","RIC V Claudius Gothicus 147","ric.5.cg.147","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.179","RIC V Claudius Gothicus 179","ric.5.cg.179","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius római császár","Pannonia","","","","","…..CAES AVG","Head of Claudius Gothicus, radiate, right","FELICITAS SAECVL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.192","RIC V Claudius Gothicus 192","ric.5.cg.192","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius római császár","Pannonia","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","TEMPORVM FELI or TEMPORVM FELIC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.206","RIC V Claudius Gothicus 206","ric.5.cg.206","","268","270","Marcus Aurelius Claudius római császár","Felicitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Marcus Aurelius Claudius római császár","Szíria","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELIC AVG","Felicitas, draped, standing left, holding rudder in right hand and cornucopiae in left hand; woman, draped, standing right, holding sceptre","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.272","RIC V Claudius Gothicus 272","ric.5.cg.272","","276","282","Probus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius római császár","Olaszország","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.qu.17","RIC V Quintillus 17","ric.5.qu.17","","270","270","Marcus Aurelius Claudius Quintillus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Róma","érme","Marcus Aurelius Claudius Quintillus római császár","Olaszország","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.74","RIC V Quintillus 74","ric.5.qu.74","","270","270","Marcus Aurelius Claudius Quintillus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius Quintillus római császár","Pannonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPOR FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.75","RIC V Quintillus 75","ric.5.qu.75","","270","270","Marcus Aurelius Claudius Quintillus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius Quintillus római császár","Pannonia","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPOR FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.76","RIC V Quintillus 76","ric.5.qu.76","","270","270","Marcus Aurelius Claudius Quintillus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius Quintillus római császár","Pannonia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPORVM FEL or TEMPORVM FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.77","RIC V Quintillus 77","ric.5.qu.77","","270","270","Marcus Aurelius Claudius Quintillus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Marcus Aurelius Claudius Quintillus római császár","Pannonia","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPORVM FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.121","RIC V Aurelian 121","ric.5.aur.121","","270","275","Aurelianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Aurelianus római császár","Olaszország","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELIC SAECV","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.122","RIC V Aurelian 122","ric.5.aur.122","","270","275","Aurelianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Aurelianus római császár","Olaszország","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","FELIC SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.123","RIC V Aurelian 123","ric.5.aur.123","","270","275","Aurelianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Aurelianus római császár","Olaszország","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.327","RIC V Aurelian 327","ric.5.aur.327","","270","275","Aurelianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Cyzicus","érme","Aurelianus római császár","Mysia","","","","","IMP C DOM AVRELIANVS AVG","","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.327a.1","RIC V Aurelian 327a: Subtype 1","ric.5.aur.327a.1","","270","275","Aurelianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Cyzicus","érme","Aurelianus római császár","Mysia","• • •","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.327a","RIC V Aurelian 327a","ric.5.aur.327a","","270","275","Aurelianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Cyzicus","érme","Aurelianus római császár","Mysia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.tac.6","RIC V Tacitus 6","ric.5.tac.6","","275","276","Tacitus római császár","Felicitas","Aureus","","","Struck","arany","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right (?)","FELIC TEMP","Felicitas, draped, standing left, holding caduceus in right hand and spear in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.7","RIC V Tacitus 7","ric.5.tac.7","","275","276","Tacitus római császár","Felicitas","Aureus","","","Struck","arany","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and spear in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.18","RIC V Tacitus 18","ric.5.tac.18","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELIC TEMP or FELICITAS TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.19","RIC V Tacitus 19","ric.5.tac.19","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELIC TEMP or FELICITAS TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.20","RIC V Tacitus 20","ric.5.tac.20","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS PVBLICA","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.21","RIC V Tacitus 21","ric.5.tac.21","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.22","RIC V Tacitus 22","ric.5.tac.22","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.23","RIC V Tacitus 23","ric.5.tac.23","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.24","RIC V Tacitus 24","ric.5.tac.24","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.63","RIC V Tacitus 63","ric.5.tac.63","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.64","RIC V Tacitus 64","ric.5.tac.64","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.65","RIC V Tacitus 65","ric.5.tac.65","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Gallia","érme","Tacitus római császár","Gallia","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.135","RIC V Tacitus 135","ric.5.tac.135","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.136","RIC V Tacitus 136","ric.5.tac.136","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.137","RIC V Tacitus 137","ric.5.tac.137","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.138","RIC V Tacitus 138","ric.5.tac.138","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and sceptre in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.139","RIC V Tacitus 139","ric.5.tac.139","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and sceptre in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.140","RIC V Tacitus 140","ric.5.tac.140","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Tacitus római császár","Gallia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","FELIC TEM or FELIC TEMP or FELICIT TEM or FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.184","RIC V Tacitus 184","ric.5.tac.184","","275","276","Tacitus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Tacitus római császár","Pannonia","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:58:02Z"
"http://numismatics.org/ocre/id/ric.5.fl.60","RIC V Florian 60","ric.5.fl.60","","276","276","Florianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Florianus római császár","Gallia","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:58:17Z"
"http://numismatics.org/ocre/id/ric.5.fl.61","RIC V Florian 61","ric.5.fl.61","","276","276","Florianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Florianus római császár","Gallia","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:58:17Z"
"http://numismatics.org/ocre/id/ric.5.fl.62","RIC V Florian 62","ric.5.fl.62","","276","276","Florianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Florianus római császár","Gallia","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.63","RIC V Florian 63","ric.5.fl.63","","276","276","Florianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Ticinum","érme","Florianus római császár","Gallia","","","","","IMP ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.98","RIC V Florian 98","ric.5.fl.98","","276","276","Florianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Florianus római császár","Pannonia","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","FELICITIAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.99","RIC V Florian 99","ric.5.fl.99","","276","276","Florianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Florianus római császár","Pannonia","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing right before altar, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.100","RIC V Florian 100","ric.5.fl.100","","276","276","Florianus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Sziszek","érme","Florianus római császár","Pannonia","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing right before altar, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.9","RIC V Probus 9","ric.5.pro.9","","276","282","Probus római császár","Felicitas","Aureus","","","Struck","arany","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:43:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.24","RIC V Probus 24","ric.5.pro.24","","276","282","Probus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:43:54Z"
"http://numismatics.org/ocre/id/ric.5.pro.25","RIC V Probus 25","ric.5.pro.25","","276","282","Probus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:43:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.26","RIC V Probus 26","ric.5.pro.26","","276","282","Probus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-12-07T01:43:55Z"
"http://numismatics.org/ocre/id/ric.5.pro.51","RIC V Probus 51","ric.5.pro.51","","276","282","Probus római császár","Felicitas","Antoninianus","","","Struck","ezüst","Lugdunum","érme","Probus római császár","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","TEMPOR FELIC or TEMPOR FELICI or TEMPOR FELICIT","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2015-12-07T01:44:00Z"
