"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.pro.272","RIC V Probus 272","ric.5.pro.272","","276","282","Probus","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER","Victory, winged, draped, walking right, holding wreath in right hand and trophy in left hand; flanked on each side by captive","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.273","RIC V Probus 273","ric.5.pro.273","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.274","RIC V Probus 274","ric.5.pro.274","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.275","RIC V Probus 275","ric.5.pro.275","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:43Z"
"http://numismatics.org/ocre/id/ric.5.pro.276","RIC V Probus 276","ric.5.pro.276","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","PROBVS AVG","Bust of Probus, laureate, draped, rightor bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, laureate, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.277","RIC V Probus 277","ric.5.pro.277","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP PROBVS P AVG","Bust of Probus, laureate, draped, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.278","RIC V Probus 278","ric.5.pro.278","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, right or bust of Probus, laureate, draped, cuirassed, right","VICTORIA GER or VICTORIA GERM","Trophy between two captives","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.279","RIC V Probus 279","ric.5.pro.279","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding globe in right hand and spear in left hand","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.280","RIC V Probus 280","ric.5.pro.280","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding globe in right hand and spear in left hand","","","2015-12-07T01:44:44Z"
"http://numismatics.org/ocre/id/ric.5.pro.281","RIC V Probus 281","ric.5.pro.281","","276","282","Probus","Mars","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP C PROBVS P F AVG","Bust of Probus, laureate, draped, right","VIRTVS AVG","Probus, standing left, holding globe in right hand, crowned by Mars, leaning on shield","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.282","RIC V Probus 282","ric.5.pro.282","","276","282","Probus","Mars","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP C PROBVS AVG","Jugate busts of Probus and of Hercules","VIRTVS AVG","Probus, standing left, holding globe in right hand, crowned by Mars, leaning on shield","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.283","RIC V Probus 283","ric.5.pro.283","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","IMP PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.284","RIC V Probus 284","ric.5.pro.284","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, rightor bust of Probus, laureate, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.285","RIC V Probus 285","ric.5.pro.285","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","PROBVS P AVG","Bust of Probus, laureate, draped, cuirassed, right","VIRTVS AVG","Probus, galloping right, trampling enemy","","","2015-12-07T01:44:45Z"
"http://numismatics.org/ocre/id/ric.5.pro.286","RIC V Probus 286","ric.5.pro.286","","276","282","Probus","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding Victory","VIRTVS AVG","Probus, riding right over enemy, spearing another enemy","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.287","RIC V Probus 287","ric.5.pro.287","","276","282","Probus","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, to waist, right, holding shield in right hand and Victory in left hand","VIRTVS PROBI AVG","Victory, winged, draped, holding wreath in right hand and palm in left hand; flanked on each side by captive","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.pro.288","RIC V Probus 288","ric.5.pro.288","","276","282","Probus","","Quinarius","","","Struck","Silver","Rome","Coin","Probus","Italy","","","","","PROBVS P F AVG","Bust of Probus, laureate, cuirassed, right, with aegis","VIRTVS PROBI AVG","Probus, riding left, with soldier and child","","","2015-12-07T01:44:46Z"
"http://numismatics.org/ocre/id/ric.5.car.54","RIC V Carus 54","ric.5.car.54","","282","283","Carus","Felicitas","Quinarius","","","Struck","Silver","Rome","Coin","Carus","Italy","","","","","IMP C CARVS AVG","Bust of Carus, radiate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.55","RIC V Carus 55","ric.5.car.55","","282","283","Carus","Providentia","Quinarius","","","Struck","Silver","Rome","Coin","Carus","Italy","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, draped, right","PROVIDE AVG or PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.56","RIC V Carus 56","ric.5.car.56","","282","283","Carus","","Quinarius","","","Struck","Silver","Rome","Coin","Carus","Italy","","","","","IMP CARVS P F AVG","Bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.57","RIC V Carus 57","ric.5.car.57","","282","283","Carus","","Quinarius","","","Struck","Silver","Rome","Coin","Carus","Italy","","","","","IMP CARVS P AVG","Bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.58","RIC V Carus 58","ric.5.car.58","","282","283","Carus","","Quinarius","","","Struck","Silver","Rome","Coin","Carus","Italy","","","","","IMP CARVS AVG","Bust of Carus, laureate, draped, right, or bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:23Z"
"http://numismatics.org/ocre/id/ric.5.car.145","RIC V Carus 145","ric.5.car.145","","282","283","Carus","","Quinarius","","","Struck","Gold","Rome","Coin","Carus||Carinus","Italy","","","","","CARVS AVG","Bust to waist of Carus, laureate, draped, cuirassed, left, holding Victory on globe in right hand and parazonium in left hand","M AVR CARINVS C","Bust to waist of Carus, laureate, draped, cuirassed, left, holding Victory on globe in right hand","","","2016-08-31T07:42:39Z"
"http://numismatics.org/ocre/id/ric.5.car.165","RIC V Carus 165","ric.5.car.165","","282","283","Carus","Genius","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","M AVR CARINVS C","Bust of Carinus, laureate, cuirassed, right","GENIVS EXERC","Genius, standing, sacrificing in temple, holding cornucopiae","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.166","RIC V Carus 166","ric.5.car.166","","282","283","Carus","Mars","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","M AVR CARINVS C","Bust of Carinus, laureate, draped, cuirassed, right","MARTI VICTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.167","RIC V Carus 167","ric.5.car.167","","282","283","Carus","Pax","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","M AVR CARINVS NOB CAES","Head of Carinus, laureate, right","PAX AETERNA","Pax, draped, walking left, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:42:42Z"
"http://numismatics.org/ocre/id/ric.5.car.168","RIC V Carus 168","ric.5.car.168","","282","283","Carus","Providentia","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","M AVR CARINVS N CAES","Bust of Carinus, laureate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at foot, globe","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.169","RIC V Carus 169","ric.5.car.169","","282","283","Carus","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","M AVR CARINVS C","Bust of Carus, laureate, cuirassed, right","VIRTVS AVG","Carus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.170","RIC V Carus 170","ric.5.car.170","","282","283","Carus","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","M AVR CARINVS","Bust of Carus, laureate, cuirassed, right","VIRTVS AVGG","Carus, draped, cuirassed, riding right, riding down enemy","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.171","RIC V Carus 171","ric.5.car.171","","282","283","Carus","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","CARINVS N CAES","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.172","RIC V Carus 172","ric.5.car.172","","282","283","Carus","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","CARINVS CAES","Bust of Carinus, laureate, draped, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:42:43Z"
"http://numismatics.org/ocre/id/ric.5.car.276","RIC V Carus 276","ric.5.car.276","","283","285","Carinus||Numerian","Pax","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.277","RIC V Carus 277","ric.5.car.277","","283","285","Carinus||Numerian","Pax","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.278","RIC V Carus 278","ric.5.car.278","","283","285","Carinus||Numerian","Pax","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.279","RIC V Carus 279","ric.5.car.279","","283","285","Carinus||Numerian","Mercury","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:04Z"
"http://numismatics.org/ocre/id/ric.5.car.280","RIC V Carus 280","ric.5.car.280","","283","285","Carinus||Numerian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.281","RIC V Carus 281","ric.5.car.281","","283","285","Carinus||Numerian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:05Z"
"http://numismatics.org/ocre/id/ric.5.car.282","RIC V Carus 282","ric.5.car.282","","283","285","Carinus||Numerian","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, draped, right","VIRTVS AVG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.283","RIC V Carus 283","ric.5.car.283","","283","285","Carinus||Numerian","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.284","RIC V Carus 284","ric.5.car.284","","283","285","Carinus||Numerian","Hercules","Quinarius","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:07Z"
"http://numismatics.org/ocre/id/ric.5.car.333","RIC V Carus 333","ric.5.car.333","","283","284","Carinus||Numerian","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus||Numerian","Italy","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, helmeted, draped, left, holding horse","NVMERIANVS AVG","Bust of Numerian, radiate, draped, cuirassed, left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.335","RIC V Carus 335","ric.5.car.335","","283","285","Carinus||Numerian","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus||Magnia Urbica","Italy","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, helmeted, cuirassed, left, holding horse and shield","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.344","RIC V Carus 344","ric.5.car.344","","283","285","Carinus||Numerian","Venus","Quinarius","","","Struck","Silver","Rome","Coin","Magnia Urbica","Italy","","","","","MAG VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENERI VICTRICI","Venus, draped, standing right, raising robe on shoulder with right hand and holding apple in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.434","RIC V Carus 434","ric.5.car.434","","283","284","Numerian||Carinus","Abundantia","Quinarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.435","RIC V Carus 435","ric.5.car.435","","283","284","Numerian||Carinus","Pax","Quinarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.436","RIC V Carus 436","ric.5.car.436","","283","284","Numerian||Carinus","Mercury","Quinarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.437","RIC V Carus 437","ric.5.car.437","","283","284","Numerian||Carinus","Mercury","Quinarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.438","RIC V Carus 438","ric.5.car.438","","283","284","Numerian||Carinus","Venus","Quinarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding apple in right hand and raising robe on shoulder with left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.439","RIC V Carus 439","ric.5.car.439","","283","284","Numerian||Carinus","Hercules","Quinarius","","","Struck","Silver","Rome","Coin","Numerian","Italy","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.dio.114","RIC V Diocletian 114","ric.5.dio.114","","295","295","Maximian","Mars","Quinarius","","","Struck","Silver","Lugdunum","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:56Z"
"http://numismatics.org/ocre/id/ric.5.dio.189","RIC V Diocletian 189","ric.5.dio.189","","286","286","Maximian","Sol||Four Seasons","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","DIOCLETIANVS AVG","Jugate busts of Diocletian, laureate, cuirassed, left, holding spear in right hand and shield in left hand, and Sol, holding whip","FELICIA TEMPORA","The four seasons, as children, playing","","","2016-08-31T07:44:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.190","RIC V Diocletian 190","ric.5.dio.190","","285","285","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:07Z"
"http://numismatics.org/ocre/id/ric.5.dio.191","RIC V Diocletian 191","ric.5.dio.191","","285","285","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.192","RIC V Diocletian 192","ric.5.dio.192","","285","285","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","IOVI CONSERVAT AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.193","RIC V Diocletian 193","ric.5.dio.193","","285","285","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVAT AVGG","Jupiter, standing left, sometimes head right, holding thunderbolt in right hand and sceptre in left hand; sometimes at foot, eagle","","","2016-08-31T07:44:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.194","RIC V Diocletian 194","ric.5.dio.194","","285","285","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","IOVI CONSERVATORI AVG","Jupiter, standing left, sometimes head right, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.195","RIC V Diocletian 195","ric.5.dio.195","","285","285","Maximian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.196","RIC V Diocletian 196","ric.5.dio.196","","285","285","Maximian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:44:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.197","RIC V Diocletian 197","ric.5.dio.197","","285","285","Maximian","","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:08Z"
"http://numismatics.org/ocre/id/ric.5.dio.198","RIC V Diocletian 198","ric.5.dio.198","","290","290","Maximian","Hercules","Quinarius","","","Struck","Silver","Rome","Coin","Diocletian","Italy","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club in right hand and lion's skin and bow in left hand","","","2016-08-31T07:44:09Z"
"http://numismatics.org/ocre/id/ric.5.dio.283","RIC V Diocletian 283","ric.5.dio.283","","284","294","Maximian","Jupiter","Quinarius","","","Struck","Silver","Siscia","Coin","Diocletian","Pannonia","","","","","IMP C DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.336","RIC V Diocletian 336","ric.5.dio.336","","285","285","Maximian","","Quinarius","","","Struck","Silver","Lugdunum","Coin","Diocletian||Maximian","Gallia","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right","","","2016-08-31T07:44:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.337","RIC V Diocletian 337","ric.5.dio.337","","285","285","Maximian","","Quinarius","","","Struck","Silver","Lugdunum","Coin","Diocletian||Maximian","Gallia","","","","","DIOCLETIANVS AVG","Half-length bust of Diocletian, laureate, cuirassed, eflt, holding spear in right hand and shield in left hand","MAXIMIANVS AVG","Half-length bust of Diocletian, laureate, cuirassed, felt, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.519","RIC V Diocletian 519","ric.5.dio.519","","285","286","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.520","RIC V Diocletian 520","ric.5.dio.520","","285","286","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right","IOVI CONSERVAT AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.521","RIC V Diocletian 521","ric.5.dio.521","","285","286","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right","IOVI CONSERVATORI AVGG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.522","RIC V Diocletian 522","ric.5.dio.522","","290","290","Maximian","Jupiter","Quinarius","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right","IOVI FVLGERATORI","Jupiter, walking left, holding thunderbolt in right hand; at foot, eagle","","","2016-08-31T07:44:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.523","RIC V Diocletian 523","ric.5.dio.523","","289","289","Maximian","Pax","Quinarius","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.524","RIC V Diocletian 524","ric.5.dio.524","","291","291","Maximian","Securitas","Quinarius","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","MAXIMIANVS AVGVSTVS","Bust of Maximian, laureate, draped, right","SECVRIT AVGG","Securitas, draped, standing left, leaning on column with right hand and holding sceptre in left hand","","","2016-08-31T07:44:58Z"
"http://numismatics.org/ocre/id/ric.5.dio.525","RIC V Diocletian 525","ric.5.dio.525","","290","290","Maximian","Hercules","Quinarius","","","Struck","Silver","Rome","Coin","Maximian","Italy","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, holding club in right hand and bow and lion's skin in left hand","","","2016-08-31T07:44:59Z"
