"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.9.tri.58B.1","RIC IX Treveri 58B: Subtype 1","ric.9.tri.58B.1","","378","383","Грациан","Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.58B.2","RIC IX Treveri 58B: Subtype 2","ric.9.tri.58B.2","","378","383","Грациан","Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.58B","RIC IX Treveri 58B","ric.9.tri.58B","","378","383","Грациан","Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.59A","RIC IX Treveri 59A","ric.9.tri.59A","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.59B","RIC IX Treveri 59B","ric.9.tri.59B","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.60","RIC IX Treveri 60","ric.9.tri.60","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.61A","RIC IX Treveri 61A","ric.9.tri.61A","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Грациан","Галиен","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.61B","RIC IX Treveri 61B","ric.9.tri.61B","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.62","RIC IX Treveri 62","ric.9.tri.62","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Грациан","Галиен","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.63","RIC IX Treveri 63","ric.9.tri.63","","378","383","Грациан","","Силиква","","","отсечен","сребро","тревери","монета","Грациан","Галиен","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.64A","RIC IX Treveri 64A","ric.9.tri.64A","","378","383","Грациан","Victory||Roma","Силиква","","","отсечен","сребро","тревери","монета","Грациан","Галиен","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.64B","RIC IX Treveri 64B","ric.9.tri.64B","","378","383","Грациан","Victory||Roma","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.64C","RIC IX Treveri 64C","ric.9.tri.64C","","378","383","Грациан","Victory||Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:38Z"
"http://numismatics.org/ocre/id/ric.9.tri.83A","RIC IX Treveri 83A","ric.9.tri.83A","","383","388","Магн Максим","Constantinopolis","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.83B","RIC IX Treveri 83B","ric.9.tri.83B","","383","388","Магн Максим","Constantinopolis","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.83C","RIC IX Treveri 83C","ric.9.tri.83C","","383","388","Магн Максим","Constantinopolis","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.84A","RIC IX Treveri 84A","ric.9.tri.84A","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B.1","RIC IX Treveri 84B: Subtype 1","ric.9.tri.84B.1","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B.2","RIC IX Treveri 84B: Subtype 2","ric.9.tri.84B.2","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B","RIC IX Treveri 84B","ric.9.tri.84B","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C.1","RIC IX Treveri 84C: Subtype 1","ric.9.tri.84C.1","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C.2","RIC IX Treveri 84C: Subtype 2","ric.9.tri.84C.2","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C","RIC IX Treveri 84C","ric.9.tri.84C","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Магн Максим","Галиен","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.1","RIC IX Treveri 84D: Subtype 1","ric.9.tri.84D.1","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Флавий Виктор","Галиен","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.2","RIC IX Treveri 84D: Subtype 2","ric.9.tri.84D.2","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Флавий Виктор","Галиен","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D","RIC IX Treveri 84D","ric.9.tri.84D","","383","388","Магн Максим","Roma","Силиква","","","отсечен","сребро","тревери","монета","Флавий Виктор","Галиен","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.94A","RIC IX Treveri 94A","ric.9.tri.94A","","388","392","Валентиниан II","Roma","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.94B","RIC IX Treveri 94B","ric.9.tri.94B","","388","392","Валентиниан II","Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.95A","RIC IX Treveri 95A","ric.9.tri.95A","","388","392","Валентиниан II","Roma","Силиква","","","отсечен","сребро","тревери","монета","Валентиниан II","Галиен","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.95B","RIC IX Treveri 95B","ric.9.tri.95B","","388","392","Валентиниан II","Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.95C","RIC IX Treveri 95C","ric.9.tri.95C","","388","392","Валентиниан II","Roma","Силиква","","","отсечен","сребро","тревери","монета","Аркадий","Галиен","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.106A","RIC IX Treveri 106A","ric.9.tri.106A","","392","395","Теодосий I","Roma","Силиква","","","отсечен","сребро","тревери","монета","Теодосий I","Галиен","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.106B","RIC IX Treveri 106B","ric.9.tri.106B","","392","395","Теодосий I","Roma","Силиква","","","отсечен","сребро","тревери","монета","Аркадий","Галиен","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.106C","RIC IX Treveri 106C","ric.9.tri.106C","","392","395","Теодосий I","Roma","Силиква","","","отсечен","сребро","тревери","монета","Аркадий","Галиен","","","","","D N ARCAPI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.106D","RIC IX Treveri 106D","ric.9.tri.106D","","392","394","Флавий Евгений","Roma","Силиква","","","отсечен","сребро","тревери","монета","Флавий Евгений","Галиен","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.48","RIC X Arcadius 48","ric.10.arc_e.48","","395","403","Аркадий","","Силиква","","","отсечен","сребро","Константинопол","монета","Аркадий","Тракия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.49","RIC X Arcadius 49","ric.10.arc_e.49","","395","403","Аркадий","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.50","RIC X Arcadius 50","ric.10.arc_e.50","","395","403","Аркадий","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Евдоксия","Тракия","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.51","RIC X Arcadius 51","ric.10.arc_e.51","","403","408","Аркадий","","Силиква","","","отсечен","сребро","Константинопол","монета","Аркадий","Тракия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.52","RIC X Arcadius 52","ric.10.arc_e.52","","403","408","Аркадий","","Силиква","","","отсечен","сребро","Константинопол","монета","Аркадий","Тракия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.53","RIC X Arcadius 53","ric.10.arc_e.53","","403","408","Аркадий","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.54","RIC X Arcadius 54","ric.10.arc_e.54","","403","408","Аркадий","","Силиква","","","отсечен","сребро","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:52:45Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.371","RIC X Theodosius II (East) 371","ric.10.theo_ii_e.371","","408","420","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within wreath; tie 5, rarely 7","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.372","RIC X Theodosius II (East) 372","ric.10.theo_ii_e.372","","408","420","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within wreath; tie 5, rarely 8","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.373","RIC X Theodosius II (East) 373","ric.10.theo_ii_e.373","","408","420","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within wreath; ties 5 and 7","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.374","RIC X Theodosius II (East) 374","ric.10.theo_ii_e.374","","408","420","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within wreath; ties 5 and 8","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.375","RIC X Theodosius II (East) 375","ric.10.theo_ii_e.375","","408","420","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Пулхерия","Тракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, rosette-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; tie 5","","","2016-06-24T04:53:29Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.380","RIC X Theodosius II (East) 380","ric.10.theo_ii_e.380","","420","429","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Хонорий","Тракия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/XX/MVLT/XXX within wreath; ties 5, 7, and 8","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.381","RIC X Theodosius II (East) 381","ric.10.theo_ii_e.381","","420","429","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/XX/MVLT/XXX within wreath; ties 5, 7, and 8","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.382","RIC X Theodosius II (East) 382","ric.10.theo_ii_e.382","","420","429","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Валентиниан III","Тракия","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XX/MVLT/XXX within wreath; ties 5, 7, and 8","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.383","RIC X Theodosius II (East) 383","ric.10.theo_ii_e.383","","420","429","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Пулхерия","Тракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 7 and 8","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.384","RIC X Theodosius II (East) 384","ric.10.theo_ii_e.384","","420","429","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Евдокия","Тракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 7 and 8","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.385","RIC X Theodosius II (East) 385","ric.10.theo_ii_e.385","","430","438","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/XXX/MVLT/XXXX within a wreath; ties 7, 8, and 9","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.386","RIC X Theodosius II (East) 386","ric.10.theo_ii_e.386","","430","438","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Валентиниан III","Тракия","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","VOT/XXX/MVLT/XXXX within a wreath; ties 7, 8, and 9","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.387","RIC X Theodosius II (East) 387","ric.10.theo_ii_e.387","","430","438","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Пулхерия","Тракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 and 9","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.388","RIC X Theodosius II (East) 388","ric.10.theo_ii_e.388","","430","438","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Евдокия","Тракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 and 9","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.389","RIC X Theodosius II (East) 389","ric.10.theo_ii_e.389","","438","450","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Теодосий II","Тракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","VOT/MVLT/XXXX within a wreath; ties 9-rare-, 10, and 11","","","2016-06-24T04:53:31Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.390","RIC X Theodosius II (East) 390","ric.10.theo_ii_e.390","","438","450","Теодосий II","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Евдокия","Тракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 11","","","2016-06-24T04:53:32Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.528","RIC X Marcian 528","ric.10.marc_e.528","","450","457","Маркиан","","Силиква","","","отсечен","сребро","Константинопол","монета","Маркиан","Тракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","VOT/MVLT/XXXX within wreath; similar to tie 12","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.529","RIC X Marcian 529","ric.10.marc_e.529","","450","457","Маркиан","","Силиква","","","отсечен","сребро","Константинопол","монета","Маркиан","Тракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.530","RIC X Marcian 530","ric.10.marc_e.530","","450","457","Маркиан","","Силиква","","","отсечен","сребро","Константинопол","монета","Маркиан","Тракия","","","","","D N MARCIANVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.531","RIC X Marcian 531","ric.10.marc_e.531","","450","457","Маркиан","","Силиква","","","отсечен","сребро","Константинопол","монета","Елия Пулхерия","Тракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings","","SAL/REI/P(rev.U)I within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.532","RIC X Marcian 532","ric.10.marc_e.532","","450","457","Маркиан","","Силиква","","","отсечен","сребро","Константинопол","монета","Маркиан","Тракия","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, pearl-diademed, draped, cuirassed, right","","SAL/REI/PYI within wreath; similar to ties 13 and 14","","","2016-06-24T04:53:50Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.646","RIC X Leo I (East) 646","ric.10.leo_i_e.646","","457","474","Лъв I","","Силиква","","","отсечен","сребро","Константинопол","монета","Лъв I","Тракия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/P(rev.U)I within wreath","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.647","RIC X Leo I (East) 647","ric.10.leo_i_e.647","","457","474","Лъв I","","Силиква","","","отсечен","сребро","Константинопол","монета","Лъв I","Тракия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/PϤI within wreath","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.648","RIC X Leo I (East) 648","ric.10.leo_i_e.648","","457","474","Лъв I","","Силиква","","","отсечен","сребро","Константинопол","монета","Лъв I","Тракия","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","","SAL/REI/PVI within wreath","","","2016-06-24T04:54:09Z"
