"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.7.nic.93","RIC VII Nicomedia 93","ric.7.nic.93","","324","325","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","A||B||Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ","","2016-06-24T04:42:16Z"
"http://numismatics.org/ocre/id/ric.7.nic.105","RIC VII Nicomedia 105","ric.7.nic.105","","325","325","Konstantin der Große","","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VIRTVS CON-STANTINI CAVS","Crispus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning seated captive","","","2016-06-24T04:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.112","RIC VII Nicomedia 112","ric.7.nic.112","","325","326","Konstantin der Große","Victory","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","","Head of Constantine II, diademed, right, looking upward","CONSTANTI-NVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:42:19Z"
"http://numismatics.org/ocre/id/ric.7.nic.114","RIC VII Nicomedia 114","ric.7.nic.114","","325","326","Konstantin der Große","","Fraction","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI - IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:42:19Z"
"http://numismatics.org/ocre/id/ric.7.nic.115","RIC VII Nicomedia 115","ric.7.nic.115","","325","326","Konstantin der Große","","Fraction","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI - IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding globe in right hand and transverse spear in left hand","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.117","RIC VII Nicomedia 117","ric.7.nic.117","","326","326","Konstantin der Große","Victory","Unsicherer Wert","","","Geprägt","Silber","Nikomedia","Münze","Constantin II.","Bithynien","","","","","","Bust of Constantine II, laureate, draped, cuirassed, right","CONSTANTI-NVS CAESAR","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.118","RIC VII Nicomedia 118","ric.7.nic.118","","326","327","Konstantin der Große","","1 1/2 Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VOTIS/X/CAESS/NN","Four-fold wreath enclosing legend and mint mark; at top of wreath, eagle standing left or star in medallion","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.119","RIC VII Nicomedia 119","ric.7.nic.119","","326","327","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VOTIS/X/CAESS/NN","Four-fold wreath enclosing legend and mint mark; at top of wreath, eagle standing left or star in medallion","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.120","RIC VII Nicomedia 120","ric.7.nic.120","","326","327","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VOTIS/X/CAESS/NN","Four-fold wreath enclosing legend and mint mark; at top of wreath, eagle standing left or star in medallion","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.123","RIC VII Nicomedia 123","ric.7.nic.123","","325","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:21Z"
"http://numismatics.org/ocre/id/ric.7.nic.126","RIC VII Nicomedia 126","ric.7.nic.126","","325","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:21Z"
"http://numismatics.org/ocre/id/ric.7.nic.127","RIC VII Nicomedia 127","ric.7.nic.127","","325","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","B||Γ||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","B||Γ||S","","2016-06-24T04:42:21Z"
"http://numismatics.org/ocre/id/ric.7.nic.134","RIC VII Nicomedia 134","ric.7.nic.134","","327","327","Konstantin der Große","","Medaillon","","","Geprägt","Gold","Nikomedia","Medaillon","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","VIRTVS CONSTANTINI CAES","Constantine II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.142","RIC VII Nicomedia 142","ric.7.nic.142","","326","327","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Nikomedia","Münze","Constantin II.||Konstantin der Große||Constantius II.","Bithynien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between two sons, each holding sceptre and globe","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.143","RIC VII Nicomedia 143","ric.7.nic.143","","326","327","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Nikomedia","Münze","Constantius II.||Konstantin der Große||Constantin II.","Bithynien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, left","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch between two sons, each holding sceptre and globe","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.146","RIC VII Nicomedia 146","ric.7.nic.146","","326","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:24Z"
"http://numismatics.org/ocre/id/ric.7.nic.157","RIC VII Nicomedia 157","ric.7.nic.157","","328","329","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.nic.169","RIC VII Nicomedia 169","ric.7.nic.169","","330","331","Konstantin der Große","","1 1/2 Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.||Konstantin der Große||Constantius II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch resting on two columns, flanked by two princes, each holding vertical sceptre and globe","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.nic.173","RIC VII Nicomedia 173","ric.7.nic.173","","335","335","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Nikomedia","Münze","Konstantin der Große||Constantin II.||Constantius II.","Bithynien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","FELICIT-AS PERPETVA AVG E-T CAESS NN","Constantine I, nimbate, draped, seated front on throne on platform, leaning on sceptre; on either side, prince, draped, cuirassed, holding spear and shield","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.174","RIC VII Nicomedia 174","ric.7.nic.174","","335","335","Konstantin der Große","","9 Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.||Konstantin der Große||Constantius II.","Bithynien","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, cuirassed, right","FELICIT-AS PERPETVA AVG E-T CAESS NN","Constantine I, nimbate, draped, seated front on throne on platform, leaning on sceptre; on either side, prince, draped, cuirassed, holding spear and shield","","","2016-06-24T04:42:29Z"
"http://numismatics.org/ocre/id/ric.7.nic.181","RIC VII Nicomedia 181","ric.7.nic.181","","335","335","Konstantin der Große","","Solidus","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantine II, draped, cuirassed, cloak flying, dragging captive by hair with left hand and holding trophy across left shoulder","","","2016-06-24T04:42:30Z"
"http://numismatics.org/ocre/id/ric.7.nic.183","RIC VII Nicomedia 183","ric.7.nic.183","","335","335","Konstantin der Große","","Fraction","","","Geprägt","Gold","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI • IVVENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:42:30Z"
"http://numismatics.org/ocre/id/ric.7.nic.189","RIC VII Nicomedia 189","ric.7.nic.189","","330","335","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:31Z"
"http://numismatics.org/ocre/id/ric.7.nic.190","RIC VII Nicomedia 190","ric.7.nic.190","","330","335","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:42:31Z"
"http://numismatics.org/ocre/id/ric.7.nic.198","RIC VII Nicomedia 198","ric.7.nic.198","","336","337","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Nikomedia","Münze","Constantin II.","Bithynien","","","","","CAESAR","Head of Constantine II, right","","X • X within a laurel wreath","","","2016-06-24T04:42:32Z"
"http://numismatics.org/ocre/id/ric.7.nic.200","RIC VII Nicomedia 200","ric.7.nic.200","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Nikomedia","Münze","Constantin II.","Bithynien","","","A||B||Γ||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||S","","2016-06-24T04:42:33Z"
"http://numismatics.org/ocre/id/ric.7.cyz.12","RIC VII Cyzicus 12","ric.7.cyz.12","","317","320","Licinius","Jupiter","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S||Z||H","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:36Z"
"http://numismatics.org/ocre/id/ric.7.cyz.19","RIC VII Cyzicus 19","ric.7.cyz.19","","321","324","Licinius","Jupiter","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left hand; to left, eagle with wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:37Z"
"http://numismatics.org/ocre/id/ric.7.cyz.26","RIC VII Cyzicus 26","ric.7.cyz.26","","324","325","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:38Z"
"http://numismatics.org/ocre/id/ric.7.cyz.32","RIC VII Cyzicus 32","ric.7.cyz.32","","325","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","","","","Bust of Constantine II, laureate, draped, cuirassed, left","","CONSTAN/TINVS / CAESAR; above, star","","","2016-06-24T04:42:39Z"
"http://numismatics.org/ocre/id/ric.7.cyz.37","RIC VII Cyzicus 37","ric.7.cyz.37","","325","326","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:40Z"
"http://numismatics.org/ocre/id/ric.7.cyz.41","RIC VII Cyzicus 41","ric.7.cyz.41","","325","325","Konstantin der Große","","Solidus","","","Geprägt","Gold","Kyzikos","Münze","Constantin II.","Mysien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI - I-V-VENTVTIS","Constantius II, draped, cuirassed, standing left, head right, holding sceptre in right hand and standard with eagle in left hand; behind, standard with hand","","","2016-06-24T04:42:40Z"
"http://numismatics.org/ocre/id/ric.7.cyz.42","RIC VII Cyzicus 42","ric.7.cyz.42","","325","325","Konstantin der Große","","Unsicherer Wert","","","Geprägt","Silber","Kyzikos","Münze","Constantin II.","Mysien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left between three sons, each holding sceptre in right hand and globe in left hand","","","2016-06-24T04:42:40Z"
"http://numismatics.org/ocre/id/ric.7.cyz.47","RIC VII Cyzicus 47","ric.7.cyz.47","","326","327","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||Δ","","2016-06-24T04:42:41Z"
"http://numismatics.org/ocre/id/ric.7.cyz.52","RIC VII Cyzicus 52","ric.7.cyz.52","","327","328","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:42:42Z"
"http://numismatics.org/ocre/id/ric.7.cyz.63","RIC VII Cyzicus 63","ric.7.cyz.63","","329","330","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","Γ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with varying number of stone layers; star above","Γ||∈||S","","2016-06-24T04:42:43Z"
"http://numismatics.org/ocre/id/ric.7.cyz.67","RIC VII Cyzicus 67","ric.7.cyz.67","","330","334","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","Γ||Δ||∈||S","","2016-06-24T04:42:44Z"
"http://numismatics.org/ocre/id/ric.7.cyz.68","RIC VII Cyzicus 68","ric.7.cyz.68","","330","334","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ||Δ||∈","","2016-06-24T04:42:44Z"
"http://numismatics.org/ocre/id/ric.7.cyz.80","RIC VII Cyzicus 80","ric.7.cyz.80","","331","334","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:46Z"
"http://numismatics.org/ocre/id/ric.7.cyz.81","RIC VII Cyzicus 81","ric.7.cyz.81","","331","334","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:46Z"
"http://numismatics.org/ocre/id/ric.7.cyz.82","RIC VII Cyzicus 82","ric.7.cyz.82","","331","334","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||∈","","2016-06-24T04:42:46Z"
"http://numismatics.org/ocre/id/ric.7.cyz.83","RIC VII Cyzicus 83","ric.7.cyz.83","","331","334","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:46Z"
"http://numismatics.org/ocre/id/ric.7.cyz.96","RIC VII Cyzicus 96","ric.7.cyz.96","","332","335","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","B||Γ||Δ||∈||S","","2016-06-24T04:42:48Z"
"http://numismatics.org/ocre/id/ric.7.cyz.97","RIC VII Cyzicus 97","ric.7.cyz.97","","332","335","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ||Δ||∈||S","","2016-06-24T04:42:49Z"
"http://numismatics.org/ocre/id/ric.7.cyz.98","RIC VII Cyzicus 98","ric.7.cyz.98","","332","335","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:49Z"
"http://numismatics.org/ocre/id/ric.7.cyz.112","RIC VII Cyzicus 112","ric.7.cyz.112","","335","336","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Γ||Δ||∈","","2016-06-24T04:42:51Z"
"http://numismatics.org/ocre/id/ric.7.cyz.123","RIC VII Cyzicus 123","ric.7.cyz.123","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:52Z"
"http://numismatics.org/ocre/id/ric.7.cyz.124","RIC VII Cyzicus 124","ric.7.cyz.124","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","∈||S","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.125","RIC VII Cyzicus 125","ric.7.cyz.125","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||S","","2016-06-24T04:42:53Z"
"http://numismatics.org/ocre/id/ric.7.cyz.136","RIC VII Cyzicus 136","ric.7.cyz.136","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","A||B||Γ||Δ||∈||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","A||B||Γ||Δ||∈||S","","2016-06-24T04:42:54Z"
"http://numismatics.org/ocre/id/ric.7.cyz.137","RIC VII Cyzicus 137","ric.7.cyz.137","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.cyz.138","RIC VII Cyzicus 138","ric.7.cyz.138","","336","337","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Kyzikos","Münze","Constantin II.","Mysien","","","Γ||Δ","","CONSTANTINVS IVN NOB C","Bust of Constantine II, pearl-diademed, draped, cuirassed, right","GLOR-•IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, a standard","Γ||Δ","","2016-06-24T04:42:55Z"
"http://numismatics.org/ocre/id/ric.7.anch.30","RIC VII Antioch 30","ric.7.anch.30","","317","320","Licinius","Jupiter","Aes 2||Aes 3","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Constantin II.","Syrien","","","A||B||Γ||S||AI||ΓI","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, captive","A||B||Γ||S||AI||ΓI","","2016-06-24T04:43:01Z"
"http://numismatics.org/ocre/id/ric.7.anch.44","RIC VII Antioch 44","ric.7.anch.44","","324","324","Konstantin der Große","","Solidus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Constantin II.","Syrien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left, raising right hand and holding globe in left hand","PRINCIPI I-VVENTVTIS","Constantine II, laureate, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:43:03Z"
