"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.6.tri.85","RIC VI Treveri 85","ric.6.tri.85","","295","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Констанций I Хлор","Галиен","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVS - AVGG","Hercules, right, kneeling on stag with left knee and holding its antlers","","","2016-06-24T04:23:55Z"
"http://numismatics.org/ocre/id/ric.6.tri.91","RIC VI Treveri 91","ric.6.tri.91","","295","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Максимиан","Галиен","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVTI - AVGG","Hercules, left, fighting Hydra","","","2016-06-24T04:23:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.92","RIC VI Treveri 92","ric.6.tri.92","","295","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Констанций I Хлор","Галиен","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVTI - AVGG","Hercules, left, fighting Hydra","","","2016-06-24T04:23:56Z"
"http://numismatics.org/ocre/id/ric.6.tri.620a","RIC VI Treveri 620a","ric.6.tri.620a","","305","307","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Констанций I Хлор","Галиен","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.620b","RIC VI Treveri 620b","ric.6.tri.620b","","305","307","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Север II","Галиен","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.621","RIC VI Treveri 621","ric.6.tri.621","","305","307","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Максимин Дая","Галиен","","","","","MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:39Z"
"http://numismatics.org/ocre/id/ric.6.tri.622","RIC VI Treveri 622","ric.6.tri.622","","305","307","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Север II","Галиен","","","","","SEVERVS PIVS FEL AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.623","RIC VI Treveri 623","ric.6.tri.623","","305","307","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","тревери","монета","Север II","Галиен","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI CONSERV-AT AVGG ET CAESS NN or HERCVLI CONSERVAT AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand holding bow in left hand; over left shoulder, lion's skin; behind right shoulder, quiver","","","2016-06-24T04:25:40Z"
"http://numismatics.org/ocre/id/ric.6.tic.3","RIC VI Ticinum 3","ric.6.tic.3","","294","295","Максимиан","Hercules","Aуреус","","","отсечен","злато","Ticinum","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding up branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:33Z"
"http://numismatics.org/ocre/id/ric.6.tic.4","RIC VI Ticinum 4","ric.6.tic.4","","294","295","Максимиан","Hercules","Aуреус","","","отсечен","злато","Ticinum","монета","Констанций I Хлор","Италия","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CONSERVATORI or HERCVLI C-ON-SERVATORI","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:33Z"
"http://numismatics.org/ocre/id/ric.6.tic.54a","RIC VI Ticinum 54a","ric.6.tic.54a","","305","306","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","Ticinum","монета","Север II","Италия","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.54b","RIC VI Ticinum 54b","ric.6.tic.54b","","305","306","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","Ticinum","монета","Максимин Дая","Италия","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding olive branch with right hand and holding club and lion's skin in left hand","","","2016-06-24T04:27:46Z"
"http://numismatics.org/ocre/id/ric.6.tic.87","RIC VI Ticinum 87","ric.6.tic.87","","307","307","Максенций","Hercules","AE2","","","отсечен","бронз","Ticinum","монета","Константин I Велики","Италия","","","P||S||T","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","HERCVLI CONSERVAT CAES","Hercules, standing left, fighting lion; to right, club","P||S||T","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.89","RIC VI Ticinum 89","ric.6.tic.89","","307","308","Максенций","Hercules","Aуреус","","","отсечен","злато","Ticinum","монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.90","RIC VI Ticinum 90","ric.6.tic.90","","307","308","Максенций","Hercules","Aуреус","","","отсечен","злато","Ticinum","монета","Константин I Велики","Италия","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","HERCVLI CO-MITI AVGG NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:27:54Z"
"http://numismatics.org/ocre/id/ric.6.tic.99","RIC VI Ticinum 99","ric.6.tic.99","","307","308","Максенций","Hercules","AE2","","","отсечен","бронз","Ticinum","монета","Константин I Велики","Италия","","","P||S","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVS PER-PETVA AVG","Hercules, standing left, strangling lion; leaning against left leg, club","P||S","","2016-06-24T04:27:55Z"
"http://numismatics.org/ocre/id/ric.6.aq.3","RIC VI Aquileia 3","ric.6.aq.3","","294","303","Максимиан","Hercules","Aуреус","","","отсечен","злато","Аквилея","монета","Максимиан","Италия","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.6.aq.8","RIC VI Aquileia 8","ric.6.aq.8","","303","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","Аквилея","монета","Констанций I Хлор","Италия","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CON-SERVATORI or HERCVL-I - CONS-ERVATORI or HERCVLI - CO-NSERVATORI","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:03Z"
"http://numismatics.org/ocre/id/ric.6.aq.46a","RIC VI Aquileia 46a","ric.6.aq.46a","","305","306","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","Аквилея","монета","Констанций I Хлор","Италия","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand; in field left, crescent","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.46b","RIC VI Aquileia 46b","ric.6.aq.46b","","305","306","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","Аквилея","монета","Галерий","Италия","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI COMITI AVGG NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:13Z"
"http://numismatics.org/ocre/id/ric.6.aq.47a","RIC VI Aquileia 47a","ric.6.aq.47a","","305","306","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","Аквилея","монета","Север II","Италия","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI CO-MI:TI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.aq.47b","RIC VI Aquileia 47b","ric.6.aq.47b","","305","306","Констанций I Хлор","Hercules","Aуреус","","","отсечен","злато","Аквилея","монета","Максимин Дая","Италия","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","HERCVLI C-OMITI CAESS NOSTR","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:28:14Z"
"http://numismatics.org/ocre/id/ric.6.rom.9","RIC VI Rome 9","ric.6.rom.9","","298","299","Максимиан","Hercules","Half solidus","","","отсечен","злато","Рим","монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","VIRTV-S AVGG","Hercules, standing front, head right, leaning on club with right hand holding up bow and lion's skin with left hand","","","2016-06-24T04:28:36Z"
"http://numismatics.org/ocre/id/ric.6.rom.128","RIC VI Rome 128","ric.6.rom.128","","305","305","Констанций I Хлор","Hercules","AE3","","","отсечен","бронз","Рим","монета","Констанций I Хлор","Италия","","","","","CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","VIRTV-S AVGG","Hercules, standing right, leaning on club with right hand","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.134","RIC VI Rome 134","ric.6.rom.134","","306","307","Максенций","Concordia||Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","MAXIMIANVS SEN P F AVG","Head of Maximian, laureate, right","CONCORD MILIT FELIC ROMANOR","Concordia, veiled, draped, standing right, extending right hand to Hercules and holding sceptre in left hand; Hercules, standing left, leaning on club with left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.137","RIC VI Rome 137","ric.6.rom.137","","306","307","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","D N MAXENTIVS PRINC","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.138","RIC VI Rome 138","ric.6.rom.138","","306","307","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.139","RIC VI Rome 139","ric.6.rom.139","","306","307","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Константин I Велики","Италия","","","","","CONSTANTINVS NOB C","Head of Constantine I, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:06Z"
"http://numismatics.org/ocre/id/ric.6.rom.147","RIC VI Rome 147","ric.6.rom.147","","307","307","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","HERCVLI COMITI A-VGG ET CAESS NN","Hercules, standing right, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:07Z"
"http://numismatics.org/ocre/id/ric.6.rom.170","RIC VI Rome 170","ric.6.rom.170","","307","312","Максенций","Hercules","Gold multiple","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","IMP C M AVR MAXIMIANVS P F AVG","Bust of Maximian, wearing lion's skin, right","HERCVLI COMITI - AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.171","RIC VI Rome 171","ric.6.rom.171","","307","312","Максенций","Hercules","Gold multiple","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, radiate, right","HERCVLI COMITI - AVGG ET CAES N","Hercules, standing front, head right, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.175","RIC VI Rome 175","ric.6.rom.175","","307","312","Максенций","Concordia||Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORD MILIT FELIC ROMANOR","Concordia, veiled, draped, standing right, extending right hand to Hercules and leaning on sceptre with left hand; Hercules, standing left, leaning on club with left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.176","RIC VI Rome 176","ric.6.rom.176","","307","312","Максенций","Concordia||Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максимиан","Италия","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","CONCORD MILIT FELIC ROMANOR","Concordia, veiled, draped, standing right, extending right hand to Hercules and leaning on sceptre with left hand; Hercules, standing left, leaning on club with left hand","","","2016-06-24T04:29:12Z"
"http://numismatics.org/ocre/id/ric.6.rom.181","RIC VI Rome 181","ric.6.rom.181","","307","312","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI C-OMITI AVG N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.182","RIC VI Rome 182","ric.6.rom.182","","307","312","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMIT-I AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.183","RIC VI Rome 183","ric.6.rom.183","","307","312","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMIT-I AVGG ET CAES N","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.184","RIC VI Rome 184","ric.6.rom.184","","307","312","Максенций","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","HERCVLI COMITI - AVGG ET CAESS NN","Hercules, standing front, head left, leaning on club with right hand and holding bow in left hand; over left arm, lion's skin","","","2016-06-24T04:29:13Z"
"http://numismatics.org/ocre/id/ric.6.rom.214","RIC VI Rome 214","ric.6.rom.214","","308","310","Максенций","Hercules","AE2","","","отсечен","бронз","Рим","монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATORI AVG","Hercules, standing left, strangling lion; behind, club","","","2016-06-24T04:29:18Z"
"http://numismatics.org/ocre/id/ric.6.rom.298","RIC VI Rome 298","ric.6.rom.298","","312","313","Константин I Велики","Hercules","AE2","","","отсечен","бронз","Рим","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right","HERCVLI - V-ICTORI or HERCVLI VI-CTORI","Hercules, standing right, leaning on cub with right hand and holding Victory on globe and lion's skin in left hand","","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.299","RIC VI Rome 299","ric.6.rom.299","","312","313","Константин I Велики","Hercules","AE2","","","отсечен","бронз","Рим","монета","Константин I Велики","Италия","","","P||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","HERCVLI - V-ICTORI or HERCVLI VI-CTORI","Hercules, standing right, leaning on cub with right hand and holding Victory on globe and lion's skin in left hand","P||Q","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.300","RIC VI Rome 300","ric.6.rom.300","","312","313","Константин I Велики","Hercules","AE2","","","отсечен","бронз","Рим","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","HERCVLI - V-ICTORI or HERCVLI VI-CTORI","Hercules, standing right, leaning on cub with right hand and holding Victory on globe and lion's skin in left hand","","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.301","RIC VI Rome 301","ric.6.rom.301","","312","313","Константин I Велики","Hercules","AE2","","","отсечен","бронз","Рим","монета","Константин I Велики","Италия","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","HERCVLI - V-ICTORI or HERCVLI VI-CTORI","Hercules, standing right, leaning on cub with right hand and holding three apples and lion's skin in left hand","S||Q","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.302","RIC VI Rome 302","ric.6.rom.302","","312","313","Константин I Велики","Hercules","AE2","","","отсечен","бронз","Рим","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","HERCVLI - V-ICTORI or HERCVLI VI-CTORI","Hercules, standing right, leaning on cub with right hand and holding three apples and lion's skin in left hand","","","2016-06-24T04:29:32Z"
"http://numismatics.org/ocre/id/ric.6.ost.79","RIC VI Ostia 79","ric.6.ost.79","","312","313","Константин I Велики","Hercules","AE3","","","отсечен","бронз","Остия Антика","монета","Константин I Велики","Италия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.carth.3","RIC VI Carthage 3","ric.6.carth.3","","296","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","Картаген","монета","Максимиан","Zeugitana","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding apple and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.4","RIC VI Carthage 4","ric.6.carth.4","","296","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","Картаген","монета","Максимиан","Zeugitana","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.5","RIC VI Carthage 5","ric.6.carth.5","","296","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","Картаген","монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.sis.1","RIC VI Siscia 1","ric.6.sis.1","","293","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, fighting Hydra with club in right hand","","","2016-06-24T04:30:23Z"
"http://numismatics.org/ocre/id/ric.6.sis.2","RIC VI Siscia 2","ric.6.sis.2","","293","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, fighting Hydra with club in right hand","","","2016-06-24T04:30:23Z"
"http://numismatics.org/ocre/id/ric.6.sis.3","RIC VI Siscia 3","ric.6.sis.3","","293","294","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Констанций I Хлор","Панония","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, fighting Hydra with club in right hand","","","2016-06-24T04:30:23Z"
"http://numismatics.org/ocre/id/ric.6.sis.12","RIC VI Siscia 12","ric.6.sis.12","","295","296","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI - DEBELLAT","Hercules, standing left, fighting Hydra with club in right hand","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.12A","RIC VI Siscia 12A","ric.6.sis.12A","","295","296","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","HERCVLI - PACIFERO","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.13","RIC VI Siscia 13","ric.6.sis.13","","295","296","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI - PACIFERO","Hercules, standing front, head left, holding branch in right hand and club and lion's skin in left hand","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.14","RIC VI Siscia 14","ric.6.sis.14","","295","296","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Максимиан","Панония","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, lion's skin draped over shoulder, standing left, fighting hydra","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.25","RIC VI Siscia 25","ric.6.sis.25","","302","305","Максимиан","Hercules","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, fighting Hydra with club in right hand","","","2016-06-24T04:30:27Z"
"http://numismatics.org/ocre/id/ric.6.sis.162","RIC VI Siscia 162","ric.6.sis.162","","305","306","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Констанций I Хлор","Панония","","","A||B||Γ","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.163a","RIC VI Siscia 163a","ric.6.sis.163a","","305","306","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Констанций I Хлор","Панония","","","A||B||Γ","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.163b","RIC VI Siscia 163b","ric.6.sis.163b","","305","306","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Галерий","Панония","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.164","RIC VI Siscia 164","ric.6.sis.164","","305","306","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Констанций I Хлор","Панония","","","A||B||Γ","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.165a","RIC VI Siscia 165a","ric.6.sis.165a","","305","306","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Констанций I Хлор","Панония","","","A||B||Γ","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.165b","RIC VI Siscia 165b","ric.6.sis.165b","","305","306","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Галерий","Панония","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:58Z"
"http://numismatics.org/ocre/id/ric.6.sis.166","RIC VI Siscia 166","ric.6.sis.166","","305","306","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","A||B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding out three apples and lion's skin in left hand","A||B||Γ","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.176a","RIC VI Siscia 176a","ric.6.sis.176a","","305","307","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Констанций I Хлор","Панония","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.176b","RIC VI Siscia 176b","ric.6.sis.176b","","305","307","Констанций I Хлор","Hercules","AE1","","","отсечен","бронз","Сисак","монета","Галерий","Панония","","","A||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","A||Γ","","2016-06-24T04:31:01Z"
