"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.4","RIC V Gallienus 474: Subtype 4","ric.5.gall(2).474.4","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.5","RIC V Gallienus 474: Subtype 5","ric.5.gall(2).474.5","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.6","RIC V Gallienus 474: Subtype 6","ric.5.gall(2).474.6","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","S","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474.7","RIC V Gallienus 474: Subtype 7","ric.5.gall(2).474.7","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","T","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).474","RIC V Gallienus 474","ric.5.gall(2).474","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","P||S||T","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","P||S||T","2015-06-10T02:24:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).475","RIC V Gallienus 475","ric.5.gall(2).475","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FID MILITVM","Felicitas, draped, standing left, holding ensign in each hand","","","2015-06-10T02:24:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).542","RIC V Gallienus 542","ric.5.gall(2).542","","260","268","Галлиен","Felicitas","Квинарий","","","Чеканка","Серебро","Медиоланум","Монета","Галлиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-10T02:25:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564","RIC V Gallienus 564","ric.5.gall(2).564","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","","","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564(a)","RIC V Gallienus 564(a)","ric.5.gall(2).564(a)","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564(a)A","RIC V Gallienus 564(a)A","ric.5.gall(2).564(a)A","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","FELICI AET","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564(a)B","RIC V Gallienus 564(a)B","ric.5.gall(2).564(a)B","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","FELICIT AET","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564f","RIC V Gallienus 564f","ric.5.gall(2).564f","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564fA","RIC V Gallienus 564fA","ric.5.gall(2).564fA","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICI AET","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).564fB","RIC V Gallienus 564fB","ric.5.gall(2).564fB","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AET","Felicitas, draped, standing left, leaning on column, holding caduceus","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565","RIC V Gallienus 565","ric.5.gall(2).565","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565f","RIC V Gallienus 565f","ric.5.gall(2).565f","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565fA","RIC V Gallienus 565fA","ric.5.gall(2).565fA","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565fB","RIC V Gallienus 565fB","ric.5.gall(2).565fB","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565fC","RIC V Gallienus 565fC","ric.5.gall(2).565fC","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565k","RIC V Gallienus 565k","ric.5.gall(2).565k","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565kA","RIC V Gallienus 565kA","ric.5.gall(2).565kA","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICI AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565kB","RIC V Gallienus 565kB","ric.5.gall(2).565kB","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).565kC","RIC V Gallienus 565kC","ric.5.gall(2).565kC","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:25:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).566","RIC V Gallienus 566","ric.5.gall(2).566","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Галлиен","Паннония","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing right, holding sceptre in right hand and globe in left hand","","","2015-06-10T02:25:52Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).61","RIC V Salonina (2) 61","ric.5.sala(2).61","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Корнелия Салонина","Италия","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FELICIT PVBL","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus in right hand","","","2015-06-15T03:42:08Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).73","RIC V Salonina (2) 73","ric.5.sala(2).73","","260","268","Галлиен","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Корнелия Салонина","Паннония","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FELICITAS SAECVLI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.cg.4","RIC V Claudius Gothicus 4","ric.5.cg.4","","268","270","Клавдий II","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий II","Италия","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, laureate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:14Z"
"http://numismatics.org/ocre/id/ric.5.cg.31","RIC V Claudius Gothicus 31","ric.5.cg.31","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Клавдий II","Италия","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.32","RIC V Claudius Gothicus 32","ric.5.cg.32","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Клавдий II","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, right or head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:18Z"
"http://numismatics.org/ocre/id/ric.5.cg.33","RIC V Claudius Gothicus 33","ric.5.cg.33","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Клавдий II","Италия","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:19Z"
"http://numismatics.org/ocre/id/ric.5.cg.145","RIC V Claudius Gothicus 145","ric.5.cg.145","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Клавдий II","Италия","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, cuirassed, left, holding spear","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.146","RIC V Claudius Gothicus 146","ric.5.cg.146","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Клавдий II","Италия","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.147","RIC V Claudius Gothicus 147","ric.5.cg.147","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Клавдий II","Италия","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-06-15T03:42:37Z"
"http://numismatics.org/ocre/id/ric.5.cg.179","RIC V Claudius Gothicus 179","ric.5.cg.179","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Клавдий II","Паннония","","","","","…..CAES AVG","Head of Claudius Gothicus, radiate, right","FELICITAS SAECVL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.192","RIC V Claudius Gothicus 192","ric.5.cg.192","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Клавдий II","Паннония","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","TEMPORVM FELI or TEMPORVM FELIC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.cg.206","RIC V Claudius Gothicus 206","ric.5.cg.206","","268","270","Клавдий II","Felicitas","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Клавдий II","Сирия","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FELIC AVG","Felicitas, draped, standing left, holding rudder in right hand and cornucopiae in left hand; woman, draped, standing right, holding sceptre","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.272","RIC V Claudius Gothicus 272","ric.5.cg.272","","276","282","Проб","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Клавдий II","Италия","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.qu.17","RIC V Quintillus 17","ric.5.qu.17","","270","270","Квинтилл","Felicitas","Антониниан","","","Чеканка","Серебро","Рим","Монета","Квинтилл","Италия","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.74","RIC V Quintillus 74","ric.5.qu.74","","270","270","Квинтилл","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Квинтилл","Паннония","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPOR FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.75","RIC V Quintillus 75","ric.5.qu.75","","270","270","Квинтилл","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Квинтилл","Паннония","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPOR FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.76","RIC V Quintillus 76","ric.5.qu.76","","270","270","Квинтилл","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Квинтилл","Паннония","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPORVM FEL or TEMPORVM FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.qu.77","RIC V Quintillus 77","ric.5.qu.77","","270","270","Квинтилл","Felicitas","Антониниан","","","Чеканка","Серебро","Сисак","Монета","Квинтилл","Паннония","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","TEMPORVM FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:15Z"
"http://numismatics.org/ocre/id/ric.5.aur.121","RIC V Aurelian 121","ric.5.aur.121","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELIC SAECV","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.122","RIC V Aurelian 122","ric.5.aur.122","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","FELIC SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.123","RIC V Aurelian 123","ric.5.aur.123","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.327","RIC V Aurelian 327","ric.5.aur.327","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","","","","","IMP C DOM AVRELIANVS AVG","","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.327a.1","RIC V Aurelian 327a: Subtype 1","ric.5.aur.327a.1","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","• • •","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.aur.327a","RIC V Aurelian 327a","ric.5.aur.327a","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Кизик","Монета","Аврелиан","Мизия","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T01:00:02Z"
"http://numismatics.org/ocre/id/ric.5.tac.6","RIC V Tacitus 6","ric.5.tac.6","","275","276","Тацит (император)","Felicitas","Ауреус","","","Чеканка","Золото","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right (?)","FELIC TEMP","Felicitas, draped, standing left, holding caduceus in right hand and spear in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.7","RIC V Tacitus 7","ric.5.tac.7","","275","276","Тацит (император)","Felicitas","Ауреус","","","Чеканка","Золото","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and spear in left hand","","","2015-11-12T12:57:33Z"
"http://numismatics.org/ocre/id/ric.5.tac.18","RIC V Tacitus 18","ric.5.tac.18","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELIC TEMP or FELICITAS TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.19","RIC V Tacitus 19","ric.5.tac.19","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELIC TEMP or FELICITAS TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.20","RIC V Tacitus 20","ric.5.tac.20","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS PVBLICA","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus","","","2015-11-12T12:57:35Z"
"http://numismatics.org/ocre/id/ric.5.tac.21","RIC V Tacitus 21","ric.5.tac.21","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.22","RIC V Tacitus 22","ric.5.tac.22","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.23","RIC V Tacitus 23","ric.5.tac.23","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.24","RIC V Tacitus 24","ric.5.tac.24","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITIAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:36Z"
"http://numismatics.org/ocre/id/ric.5.tac.63","RIC V Tacitus 63","ric.5.tac.63","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.64","RIC V Tacitus 64","ric.5.tac.64","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.65","RIC V Tacitus 65","ric.5.tac.65","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Галлия","Монета","Тацит (император)","Галлия","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.135","RIC V Tacitus 135","ric.5.tac.135","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.136","RIC V Tacitus 136","ric.5.tac.136","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.137","RIC V Tacitus 137","ric.5.tac.137","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Тацит (император)","Галлия","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus","","","2015-11-12T12:57:55Z"
"http://numismatics.org/ocre/id/ric.5.tac.138","RIC V Tacitus 138","ric.5.tac.138","","275","276","Тацит (император)","Felicitas","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Тацит (император)","Галлия","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and sceptre in left hand","","","2015-11-12T12:57:55Z"
