"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.ss.690C","RIC IV Septimius Severus 690C","ric.4.ss.690C","","195","195","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.691","RIC IV Septimius Severus 691","ric.4.ss.691","","195","195","Septime Sévère","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.692A","RIC IV Septimius Severus 692A","ric.4.ss.692A","","195","195","Septime Sévère","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.692B","RIC IV Septimius Severus 692B","ric.4.ss.692B","","195","195","Septime Sévère","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Bust of Septimius Severus, laureate, draped on left shoulder, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.693","RIC IV Septimius Severus 693","ric.4.ss.693","","195","195","Septime Sévère","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","VIRTVTI AVG S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.694","RIC IV Septimius Severus 694","ric.4.ss.694","","195","195","Septime Sévère","Mars","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak flying behind him, advancing right, holding spear in right hand and trophy sloped against left shoulder in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.695","RIC IV Septimius Severus 695","ric.4.ss.695","","195","195","Septime Sévère","Minerva","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Minerva, helmeted, draped, holding spear in right hand and round shield at side in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.696","RIC IV Septimius Severus 696","ric.4.ss.696","","195","195","Septime Sévère","","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","PART ARAB PART ADIAB COS II P P S C","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.697","RIC IV Septimius Severus 697","ric.4.ss.697","","195","195","Septime Sévère","Roma||Victory","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.698","RIC IV Septimius Severus 698","ric.4.ss.698","","195","195","Septime Sévère","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.699","RIC IV Septimius Severus 699","ric.4.ss.699","","195","195","Septime Sévère","Apollo","As","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO S C","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700a","RIC IV Septimius Severus 700a","ric.4.ss.700a","","195","196","Septime Sévère","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700b","RIC IV Septimius Severus 700b","ric.4.ss.700b","","195","196","Septime Sévère","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.701a","RIC IV Septimius Severus 701a","ric.4.ss.701a","","195","196","Septime Sévère","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.701b","RIC IV Septimius Severus 701b","ric.4.ss.701b","","195","196","Septime Sévère","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702A","RIC IV Septimius Severus 702A","ric.4.ss.702A","","195","196","Septime Sévère","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702a","RIC IV Septimius Severus 702a","ric.4.ss.702a","","195","196","Septime Sévère","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702b","RIC IV Septimius Severus 702b","ric.4.ss.702b","","195","196","Septime Sévère","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.703A","RIC IV Septimius Severus 703A","ric.4.ss.703A","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, seen from the back, laureate, draped, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.703B","RIC IV Septimius Severus 703B","ric.4.ss.703B","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.704b","RIC IV Septimius Severus 704b","ric.4.ss.704b","","195","196","Septime Sévère","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.704c","RIC IV Septimius Severus 704c","ric.4.ss.704c","","195","196","Septime Sévère","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.705a","RIC IV Septimius Severus 705a","ric.4.ss.705a","","195","196","Septime Sévère","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.705b","RIC IV Septimius Severus 705b","ric.4.ss.705b","","195","196","Septime Sévère","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.705c","RIC IV Septimius Severus 705c","ric.4.ss.705c","","195","196","Septime Sévère","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706A","RIC IV Septimius Severus 706A","ric.4.ss.706A","","195","196","Septime Sévère","Genius","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Genius, naked, standing left, sacrificing out of patera in right hand over garlanded and lighted altar, left, and holding corn-ears in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706a","RIC IV Septimius Severus 706a","ric.4.ss.706a","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706b","RIC IV Septimius Severus 706b","ric.4.ss.706b","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.706c","RIC IV Septimius Severus 706c","ric.4.ss.706c","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand; sometimes at feet, left, wheel","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707b","RIC IV Septimius Severus 707b","ric.4.ss.707b","","195","196","Septime Sévère","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707c","RIC IV Septimius Severus 707c","ric.4.ss.707c","","195","196","Septime Sévère","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707d","RIC IV Septimius Severus 707d","ric.4.ss.707d","","195","196","Septime Sévère","Jupiter||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.708","RIC IV Septimius Severus 708","ric.4.ss.708","","195","196","Septime Sévère","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709a","RIC IV Septimius Severus 709a","ric.4.ss.709a","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709c","RIC IV Septimius Severus 709c","ric.4.ss.709c","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.709d","RIC IV Septimius Severus 709d","ric.4.ss.709d","","195","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.710","RIC IV Septimius Severus 710","ric.4.ss.710","","195","196","Septime Sévère","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.711","RIC IV Septimius Severus 711","ric.4.ss.711","","195","196","Septime Sévère","Felicitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","SAECVLI FEL[ICITAS?] COS II S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.712","RIC IV Septimius Severus 712","ric.4.ss.712","","195","196","Septime Sévère","Felicitas","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, radiate, right","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.713","RIC IV Septimius Severus 713","ric.4.ss.713","","195","196","Septime Sévère","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, radiate, right","P M TR P III COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.714","RIC IV Septimius Severus 714","ric.4.ss.714","","195","196","Septime Sévère","Fortuna","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, radiate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.715","RIC IV Septimius Severus 715","ric.4.ss.715","","195","196","Septime Sévère","Jupiter||Victory","As","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.716a","RIC IV Septimius Severus 716a","ric.4.ss.716a","","195","196","Septime Sévère","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.716b","RIC IV Septimius Severus 716b","ric.4.ss.716b","","195","196","Septime Sévère","Mars","As","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P IIII COS II P P S C","Mars, helmeted, naked except for cloak over shoulders and chest, holding spear in right hand and resting left hand on oval shield; at feet, left, cuirass","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.717","RIC IV Septimius Severus 717","ric.4.ss.717","","195","196","Septime Sévère","Fortuna","As","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.718a","RIC IV Septimius Severus 718a","ric.4.ss.718a","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","ADVENTVI AVG FELICISSIMO S C","Septimius Severus, in military attire, on horse prancing right, raising right hand","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.718b","RIC IV Septimius Severus 718b","ric.4.ss.718b","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","ADVENTVI AVG FELICISSIMO S C","Septimius Severus, in military attire, on horse prancing right, raising right hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.719a","RIC IV Septimius Severus 719a","ric.4.ss.719a","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","ADVENTVI AVG FELICISSIMO S C","Septimius Severus, in military attire, on horse prancing right, raising right hand; before, soldier, helmeted, standing right, head left, holding bridle in right hand and vertical spear in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.719b","RIC IV Septimius Severus 719b","ric.4.ss.719b","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","ADVENTVI AVG FELICISSIMO S C","Septimius Severus, in military attire, on horse prancing right, raising right hand; before, soldier, helmeted, standing right, head left, holding bridle in right hand and vertical spear in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.719c","RIC IV Septimius Severus 719c","ric.4.ss.719c","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","ADVENTVI AVG FELICISSIMO S C","Septimius Severus, in military attire, on horse prancing right, raising right hand; before, soldier, helmeted, standing right, head left, holding bridle in right hand and vertical spear in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720a","RIC IV Septimius Severus 720a","ric.4.ss.720a","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720b","RIC IV Septimius Severus 720b","ric.4.ss.720b","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720c","RIC IV Septimius Severus 720c","ric.4.ss.720c","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.720d","RIC IV Septimius Severus 720d","ric.4.ss.720d","","196","196","Septime Sévère","Fortuna","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, left","FORTVNAE REDVCI S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.721a","RIC IV Septimius Severus 721a","ric.4.ss.721a","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","MVNIFICENTIA AVG S C","Elephant, walking right","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.721b","RIC IV Septimius Severus 721b","ric.4.ss.721b","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","MVNIFICENTIA AVG S C","Elephant, walking right","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.721c","RIC IV Septimius Severus 721c","ric.4.ss.721c","","196","196","Septime Sévère","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","MVNIFICENTIA AVG S C","Elephant, walking right","","","2017-02-08T11:22:04Z"
