"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.aq.24b","RIC VI Aquileia 24b","ric.6.aq.24b","","296","296","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Galère (empereur romain)","Italie","","","P||S||Γ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Γ","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.25a","RIC VI Aquileia 25a","ric.6.aq.25a","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Dioclétien","Italie","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.25b","RIC VI Aquileia 25b","ric.6.aq.25b","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Maximien Hercule","Italie","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.26a","RIC VI Aquileia 26a","ric.6.aq.26a","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Constance Chlore","Italie","","","S||Γ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","S||Γ","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.26b","RIC VI Aquileia 26b","ric.6.aq.26b","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Galère (empereur romain)","Italie","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-LI ROMANI or GENIO POPVL-I - ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.27a","RIC VI Aquileia 27a","ric.6.aq.27a","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Dioclétien","Italie","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:08Z"
"http://numismatics.org/ocre/id/ric.6.aq.27b","RIC VI Aquileia 27b","ric.6.aq.27b","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Maximien Hercule","Italie","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.28a","RIC VI Aquileia 28a","ric.6.aq.28a","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Constance Chlore","Italie","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.28b","RIC VI Aquileia 28b","ric.6.aq.28b","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Aquilée","Monnaie","Galère (empereur romain)","Italie","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over right shoulder, standing left, holding patera over tripod altar with right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.130","RIC VI Aquileia 130","ric.6.aq.130","","312","313","Constantin Ier","Genius","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Maximin II Daïa","Italie","","","P||S","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","P||S","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.131","RIC VI Aquileia 131","ric.6.aq.131","","312","313","Constantin Ier","Genius","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Licinius","Italie","","","S||Γ","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","S||Γ","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.aq.132","RIC VI Aquileia 132","ric.6.aq.132","","312","313","Constantin Ier","Genius","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Constantin Ier","Italie","","","P||S","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO A-VGVSTI or GENIO A-V-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; to left, tripod altar","P||S","","2016-06-24T04:28:32Z"
"http://numismatics.org/ocre/id/ric.6.rom.44A","RIC VI Rome 44A","ric.6.rom.44A","","294","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.45a","RIC VI Rome 45a","ric.6.rom.45a","","294","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.45b","RIC VI Rome 45b","ric.6.rom.45b","","294","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.46a","RIC VI Rome 46a","ric.6.rom.46a","","294","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.46b","RIC VI Rome 46b","ric.6.rom.46b","","294","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.63","RIC VI Rome 63","ric.6.rom.63","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","A||Γ||∈||ς||Z","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Γ||∈||ς||Z","","2016-06-24T04:28:48Z"
"http://numismatics.org/ocre/id/ric.6.rom.64a","RIC VI Rome 64a","ric.6.rom.64a","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","A||B||Γ||Δ||ς||Z||H||Θ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||ς||Z||H||Θ","","2016-06-24T04:28:48Z"
"http://numismatics.org/ocre/id/ric.6.rom.64b","RIC VI Rome 64b","ric.6.rom.64b","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","A||B||Γ||∈||ς||Z||H||Θ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||∈||ς||Z||H||Θ","","2016-06-24T04:28:48Z"
"http://numismatics.org/ocre/id/ric.6.rom.65a","RIC VI Rome 65a","ric.6.rom.65a","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","A||H","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||H","","2016-06-24T04:28:48Z"
"http://numismatics.org/ocre/id/ric.6.rom.65b","RIC VI Rome 65b","ric.6.rom.65b","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","A||B||∈||ς||H","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||∈||ς||H","","2016-06-24T04:28:48Z"
"http://numismatics.org/ocre/id/ric.6.rom.66a","RIC VI Rome 66a","ric.6.rom.66a","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","B||Γ||Δ||∈||ς","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ||Δ||∈||ς","","2016-06-24T04:28:48Z"
"http://numismatics.org/ocre/id/ric.6.rom.66b","RIC VI Rome 66b","ric.6.rom.66b","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","Γ||Z","","GAL VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","Γ||Z","","2016-06-24T04:28:49Z"
"http://numismatics.org/ocre/id/ric.6.rom.67a","RIC VI Rome 67a","ric.6.rom.67a","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","B||Γ||∈","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Γ||∈","","2016-06-24T04:28:49Z"
"http://numismatics.org/ocre/id/ric.6.rom.67b","RIC VI Rome 67b","ric.6.rom.67b","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","A||Δ||Z||H","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Δ||Z||H","","2016-06-24T04:28:49Z"
"http://numismatics.org/ocre/id/ric.6.rom.71a","RIC VI Rome 71a","ric.6.rom.71a","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","A||Δ||H||Θ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Δ||H||Θ","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.71b","RIC VI Rome 71b","ric.6.rom.71b","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","A||Δ||H||Θ","","IMP C M A MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Δ||H||Θ","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.72","RIC VI Rome 72","ric.6.rom.72","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.73a","RIC VI Rome 73a","ric.6.rom.73a","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","Δ||H||Θ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","Δ||H||Θ","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.73b","RIC VI Rome 73b","ric.6.rom.73b","","297","298","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","Δ||H||Θ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","Δ||H||Θ","","2016-06-24T04:28:50Z"
"http://numismatics.org/ocre/id/ric.6.rom.90a","RIC VI Rome 90a","ric.6.rom.90a","","298","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","A||Δ||ς||H||Θ","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||Δ||ς||H||Θ","","2016-06-24T04:28:54Z"
"http://numismatics.org/ocre/id/ric.6.rom.90b","RIC VI Rome 90b","ric.6.rom.90b","","298","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","A||B||Γ||Δ||H||Θ","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||H||Θ","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.91a","RIC VI Rome 91a","ric.6.rom.91a","","298","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.91b","RIC VI Rome 91b","ric.6.rom.91b","","298","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.92","RIC VI Rome 92","ric.6.rom.92","","298","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.93a","RIC VI Rome 93a","ric.6.rom.93a","","298","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","B||Δ||ς||Θ","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||Δ||ς||Θ","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.93b","RIC VI Rome 93b","ric.6.rom.93b","","298","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","Δ||H||Θ","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","Δ||H||Θ","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.94a","RIC VI Rome 94a","ric.6.rom.94a","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","P||S||T||Q","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:28:55Z"
"http://numismatics.org/ocre/id/ric.6.rom.94b","RIC VI Rome 94b","ric.6.rom.94b","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","P||S||T||Q","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.95a","RIC VI Rome 95a","ric.6.rom.95a","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","P||T||Q","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||T||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.95b","RIC VI Rome 95b","ric.6.rom.95b","","299","299","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","P||S||Q","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.96a","RIC VI Rome 96a","ric.6.rom.96a","","299","300","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Dioclétien","Italie","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.96b","RIC VI Rome 96b","ric.6.rom.96b","","299","300","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Maximien Hercule","Italie","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.97a","RIC VI Rome 97a","ric.6.rom.97a","","299","300","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Constance Chlore","Italie","","","P||T||Q","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||T||Q","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.97b","RIC VI Rome 97b","ric.6.rom.97b","","299","300","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Rome","Monnaie","Galère (empereur romain)","Italie","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:28:56Z"
"http://numismatics.org/ocre/id/ric.6.rom.287","RIC VI Rome 287","ric.6.rom.287","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","P||S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.288","RIC VI Rome 288","ric.6.rom.288","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.289","RIC VI Rome 289","ric.6.rom.289","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","P||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||Q","","2016-06-24T04:29:29Z"
"http://numismatics.org/ocre/id/ric.6.rom.290","RIC VI Rome 290","ric.6.rom.290","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","P||S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||Q","","2016-06-24T04:29:30Z"
"http://numismatics.org/ocre/id/ric.6.rom.291","RIC VI Rome 291","ric.6.rom.291","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:29:30Z"
"http://numismatics.org/ocre/id/ric.6.rom.292a","RIC VI Rome 292a","ric.6.rom.292a","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:30Z"
"http://numismatics.org/ocre/id/ric.6.rom.292b","RIC VI Rome 292b","ric.6.rom.292b","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Maximin II Daïa","Italie","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:30Z"
"http://numismatics.org/ocre/id/ric.6.rom.293a","RIC VI Rome 293a","ric.6.rom.293a","","312","313","Constantin Ier","Genius","AE2","","","Frappé","Bronze","Rome","Monnaie","Constantin Ier","Italie","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","P||S||T||Q","","2016-06-24T04:29:30Z"
