"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.nic.6","RIC VI Nicomedia 6","ric.6.nic.6","","294","294","Diocletian","Jupiter","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.7","RIC VI Nicomedia 7","ric.6.nic.7","","294","294","Diocletian","Sol","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","SOLI I-NVICTO","Sol, radiate, chlamys draped over left shoulder, standing left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.12","RIC VI Nicomedia 12","ric.6.nic.12","","295","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.17","RIC VI Nicomedia 17","ric.6.nic.17","","303","304","Diocletian","","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","SOLI - INVICTO","Bust of Sol, radiate, draped, right","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.18","RIC VI Nicomedia 18","ric.6.nic.18","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Bithynia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.19a","RIC VI Nicomedia 19a","ric.6.nic.19a","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Bithynia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.19b","RIC VI Nicomedia 19b","ric.6.nic.19b","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Bithynia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.20","RIC VI Nicomedia 20","ric.6.nic.20","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.23","RIC VI Nicomedia 23","ric.6.nic.23","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Four-turreted gateway, open, doors thrown back; surmounting each turret, facing eagle","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.26","RIC VI Nicomedia 26","ric.6.nic.26","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Four-turreted gateway, open, doors thrown back; above gate, star","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.28b","RIC VI Nicomedia 28b","ric.6.nic.28b","","294","295","Diocletian","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.nic.30b","RIC VI Nicomedia 30b","ric.6.nic.30b","","303","304","Diocletian","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","A||B","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.33","RIC VI Nicomedia 33","ric.6.nic.33","","305","306","Galerius","Jupiter","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","IOVI CONS-ERVATORI N_K or IOVI CON-S-ERVATORI N_K or IOVI CONS-E-RVATORI N_K","Jupiter, chlamys hanging behind, standing left (or standing front, head left), holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.38","RIC VI Nicomedia 38","ric.6.nic.38","","305","306","Galerius","","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","","XX / MAXI/MIAN/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.39b","RIC VI Nicomedia 39b","ric.6.nic.39b","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.44","RIC VI Nicomedia 44","ric.6.nic.44","","307","308","Galerius","Jupiter","Aureus","","","Struck","Gold","Nicomedia","Coin","Galerius","Bithynia","","","","","MAXIMIANVS AVGVSTVS","Head of Galerius, laureate, right","IOVI CONSE-RV-ATORI N_K Y_L XC or IOVI CONSERV-ATORI N_K Y_L XC","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.48","RIC VI Nicomedia 48","ric.6.nic.48","","307","307","Galerius","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:00Z"
"http://numismatics.org/ocre/id/ric.6.nic.50","RIC VI Nicomedia 50","ric.6.nic.50","","307","307","Galerius","Virtus","AE1","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.51","RIC VI Nicomedia 51","ric.6.nic.51","","307","307","Galerius","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.54a","RIC VI Nicomedia 54a","ric.6.nic.54a","","308","310","Galerius","Genius","AE2","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","A||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO AV-GVSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.59","RIC VI Nicomedia 59","ric.6.nic.59","","308","310","Galerius","Virtus","AE2","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","A||B||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.66a","RIC VI Nicomedia 66a","ric.6.nic.66a","","310","311","Galerius","Genius","AE2","","","Struck","Bronze","Nicomedia","Coin","Galerius","Bithynia","","","A||B||Γ||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO AV-GVSTI C_M_H or GENIO A-VGVSTI C_M_H or GENIO AV-G-VSTI C_M_H","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.cyz.4","RIC VI Cyzicus 4","ric.6.cyz.4","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Mysia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5a","RIC VI Cyzicus 5a","ric.6.cyz.5a","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Mysia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMATICA or VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5b","RIC VI Cyzicus 5b","ric.6.cyz.5b","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Mysia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.6","RIC VI Cyzicus 6","ric.6.cyz.6","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Mysia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.7b","RIC VI Cyzicus 7b","ric.6.cyz.7b","","294","295","Diocletian","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:11Z"
"http://numismatics.org/ocre/id/ric.6.cyz.9b","RIC VI Cyzicus 9b","ric.6.cyz.9b","","295","296","Diocletian","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||Γ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ","","2016-06-24T04:32:11Z"
"http://numismatics.org/ocre/id/ric.6.cyz.11b","RIC VI Cyzicus 11b","ric.6.cyz.11b","","297","299","Diocletian","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Δ","","GAL VAL MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.14b","RIC VI Cyzicus 14b","ric.6.cyz.14b","","295","296","Diocletian","","Fraction","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIA MI-LITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.18b","RIC VI Cyzicus 18b","ric.6.cyz.18b","","295","299","Diocletian","","Fraction","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, cuirassed, right","CONCORDIA MI-LITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.19b","RIC VI Cyzicus 19b","ric.6.cyz.19b","","295","299","Diocletian","","Fraction","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Γ||Δ","","GAL VAL MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.21b","RIC VI Cyzicus 21b","ric.6.cyz.21b","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈||ς","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.25a","RIC VI Cyzicus 25a","ric.6.cyz.25a","","306","306","Galerius","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Δ||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈||ς","","2016-06-24T04:32:15Z"
"http://numismatics.org/ocre/id/ric.6.cyz.27a","RIC VI Cyzicus 27a","ric.6.cyz.27a","","307","307","Galerius","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||∈||ς","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||∈||ς","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.31a","RIC VI Cyzicus 31a","ric.6.cyz.31a","","307","307","Galerius","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.cyz.35","RIC VI Cyzicus 35","ric.6.cyz.35","","308","308","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.36","RIC VI Cyzicus 36","ric.6.cyz.36","","308","308","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:18Z"
"http://numismatics.org/ocre/id/ric.6.cyz.39","RIC VI Cyzicus 39","ric.6.cyz.39","","308","308","Galerius","","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS - MILITVM","Four-turreted gateway, no doors","A||B||Γ","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.41","RIC VI Cyzicus 41","ric.6.cyz.41","","308","308","Galerius","Mars","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI EXERCITVS","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.42","RIC VI Cyzicus 42","ric.6.cyz.42","","308","309","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.44","RIC VI Cyzicus 44","ric.6.cyz.44","","308","309","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:32:19Z"
"http://numismatics.org/ocre/id/ric.6.cyz.47","RIC VI Cyzicus 47","ric.6.cyz.47","","308","309","Galerius","Mars","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B","","2016-06-24T04:32:20Z"
"http://numismatics.org/ocre/id/ric.6.cyz.50","RIC VI Cyzicus 50","ric.6.cyz.50","","308","309","Galerius","Mars","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B","","GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding spear in right hand and shield and trophy over left shoulder","A||B","","2016-06-24T04:32:20Z"
"http://numismatics.org/ocre/id/ric.6.cyz.53","RIC VI Cyzicus 53","ric.6.cyz.53","","309","310","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Δ||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.56","RIC VI Cyzicus 56","ric.6.cyz.56","","309","310","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Δ||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈||ς","","2016-06-24T04:32:21Z"
"http://numismatics.org/ocre/id/ric.6.cyz.59","RIC VI Cyzicus 59","ric.6.cyz.59","","309","310","Galerius","Mars","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Δ||∈","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS or VIRTVTI E-XE-RCITVS","Mars, draped, cuirassed, advancing right, holding spear in right hand and shield and trophy over left shoulder","A||B||Δ||∈","","2016-06-24T04:32:22Z"
"http://numismatics.org/ocre/id/ric.6.cyz.65","RIC VI Cyzicus 65","ric.6.cyz.65","","311","311","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Δ||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO A-VGVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Δ||∈||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.68","RIC VI Cyzicus 68","ric.6.cyz.68","","311","311","Galerius","Genius","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||Γ||Δ||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:32:23Z"
"http://numismatics.org/ocre/id/ric.6.cyz.72","RIC VI Cyzicus 72","ric.6.cyz.72","","311","311","Galerius","Mars","AE2","","","Struck","Bronze","Cyzicus","Coin","Galerius","Mysia","","","A||B||∈||ς","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS or VIRTVTI E-X-ERCITVS","Mars, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||∈||ς","","2016-06-24T04:32:24Z"
"http://numismatics.org/ocre/id/ric.6.anch.2","RIC VI Antioch 2","ric.6.anch.2","","294","305","Diocletian","Jupiter","Gold multiple","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust of Maximian, laureate, draped, cuirassed, right, sometimes seen from behind","IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:31Z"
"http://numismatics.org/ocre/id/ric.6.anch.9","RIC VI Antioch 9","ric.6.anch.9","","293","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.10","RIC VI Antioch 10","ric.6.anch.10","","293","295","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.15","RIC VI Antioch 15","ric.6.anch.15","","296","297","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES or IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.23b","RIC VI Antioch 23b","ric.6.anch.23b","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","FORTVNAE - REDVCI","Female head, turreted, veiled, right","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.25","RIC VI Antioch 25","ric.6.anch.25","","299","302","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CONS - CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.26","RIC VI Antioch 26","ric.6.anch.26","","299","302","Diocletian","Sol","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","SOLI - INVICTO","Bust of Sol, radiate, draped, right","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.29","RIC VI Antioch 29","ric.6.anch.29","","303","303","Diocletian","Jupiter","Aureus","","","Struck","Gold","Antioch","Coin","Galerius","Syria","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","IOVI CON-S CAES","Jupiter, chlamys spread behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:32:35Z"
