"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.pro.503","RIC V Probus 503","ric.5.pro.503","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.504","RIC V Probus 504","ric.5.pro.504","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG CONS IIII","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:25Z"
"http://numismatics.org/ocre/id/ric.5.pro.555","RIC V Probus 555","ric.5.pro.555","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.556","RIC V Probus 556","ric.5.pro.556","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:34Z"
"http://numismatics.org/ocre/id/ric.5.pro.557","RIC V Probus 557","ric.5.pro.557","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.558","RIC V Probus 558","ric.5.pro.558","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, right, holding spear","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.559","RIC V Probus 559","ric.5.pro.559","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.560","RIC V Probus 560","ric.5.pro.560","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.561","RIC V Probus 561","ric.5.pro.561","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.562","RIC V Probus 562","ric.5.pro.562","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:35Z"
"http://numismatics.org/ocre/id/ric.5.pro.563","RIC V Probus 563","ric.5.pro.563","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.564","RIC V Probus 564","ric.5.pro.564","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.565","RIC V Probus 565","ric.5.pro.565","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding out of patera in right hand serpent rising from altar","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.566","RIC V Probus 566","ric.5.pro.566","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.567","RIC V Probus 567","ric.5.pro.567","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.568","RIC V Probus 568","ric.5.pro.568","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:36Z"
"http://numismatics.org/ocre/id/ric.5.pro.569","RIC V Probus 569","ric.5.pro.569","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.570","RIC V Probus 570","ric.5.pro.570","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS P F AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.571","RIC V Probus 571","ric.5.pro.571","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","Ticinum","ﻦﻗﻭﺩ","Probus","الغال","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS PVBLI or SALVS PVBLIC or SALVS PVBLICA","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:45:37Z"
"http://numismatics.org/ocre/id/ric.5.pro.743","RIC V Probus 743","ric.5.pro.743","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.744","RIC V Probus 744","ric.5.pro.744","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.745","RIC V Probus 745","ric.5.pro.745","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.746","RIC V Probus 746","ric.5.pro.746","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-12-07T01:46:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.747","RIC V Probus 747","ric.5.pro.747","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, right, holding spear or spear and shield","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.748","RIC V Probus 748","ric.5.pro.748","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes holding spear in right hand and shield in left hand or spear only","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.749","RIC V Probus 749","ric.5.pro.749","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.750","RIC V Probus 750","ric.5.pro.750","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.751","RIC V Probus 751","ric.5.pro.751","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand or without spear","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.752","RIC V Probus 752","ric.5.pro.752","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.753","RIC V Probus 753","ric.5.pro.753","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.754","RIC V Probus 754","ric.5.pro.754","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.755","RIC V Probus 755","ric.5.pro.755","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.756","RIC V Probus 756","ric.5.pro.756","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Probus","بانونيا","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand","SALVS AVG","Salus, draped, seated left, feeding serpent rising from altar","","","2015-12-07T01:46:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.860","RIC V Probus 860","ric.5.pro.860","","276","282","Probus","Salus","أنتونينياس","","","Struck","فضة","صوفيا","ﻦﻗﻭﺩ","Probus","تراقيا","","","","","IMP C M AVR PROBVS PIVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SALVS AVG","Salus, draped, seated left, feeding serpent out of patera held in right hand rising from altar","","","2015-12-07T01:46:28Z"
"http://numismatics.org/ocre/id/ric.5.car.16","RIC V Carus 16","ric.5.car.16","","282","283","Carus","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Carus","الغال","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:15Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus||Numerian","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Carinus","الغال","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.217","RIC V Carus 217","ric.5.car.217","","283","285","Carinus||Numerian","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Carinus","الغال","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.229","RIC V Carus 229","ric.5.car.229","","283","285","Carinus||Numerian","Salus","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Carinus","إيطاليا","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right","SALVS AVGG","Salus, draped, seated left, feeding snake rising from altar","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.349","RIC V Carus 349","ric.5.car.349","","283","285","Carinus||Numerian","Salus","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Magnia Urbica","بانونيا","","","","","MAGNIAE VRBICAE AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","SALVS PVBLICA","Salus, draped, seated left feeding snake rising from altar","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.404","RIC V Carus 404","ric.5.car.404","","283","284","Numerian||Carinus","Salus","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Numerian","إيطاليا","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","SALVS AVGG","Salus, draped, seated left, feeding snake rising from altar","","","2016-08-31T07:43:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.85","RIC V Diocletian 85","ric.5.dio.85","","285","285","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","ديوكلتيانوس","الغال","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:43:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.86","RIC V Diocletian 86","ric.5.dio.86","","285","285","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","ديوكلتيانوس","الغال","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:43:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.87","RIC V Diocletian 87","ric.5.dio.87","","291","291","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","ديوكلتيانوس","الغال","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:43:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.88","RIC V Diocletian 88","ric.5.dio.88","","291","291","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","ديوكلتيانوس","الغال","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:43:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.89","RIC V Diocletian 89","ric.5.dio.89","","291","291","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","ديوكلتيانوس","الغال","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right, or bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre or globe in right hand or bust of Diocletian, radiate, helmeted, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:43:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.90","RIC V Diocletian 90","ric.5.dio.90","","291","291","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","ديوكلتيانوس","الغال","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:43:52Z"
"http://numismatics.org/ocre/id/ric.5.dio.340","RIC V Diocletian 340","ric.5.dio.340","","284","294","مكسيميانوس","Salus","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, wearing lion's skin, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2021-02-14T06:52:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.341","RIC V Diocletian 341","ric.5.dio.341","","284","294","مكسيميانوس","Salus","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, wearing lion's skin, left, holding club over right shoulder","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2021-02-14T06:51:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.417","RIC V Diocletian 417","ric.5.dio.417","","285","285","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.418","RIC V Diocletian 418","ric.5.dio.418","","285","285","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.419","RIC V Diocletian 419","ric.5.dio.419","","290","290","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.420","RIC V Diocletian 420","ric.5.dio.420","","291","291","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.421","RIC V Diocletian 421","ric.5.dio.421","","291","291","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.422","RIC V Diocletian 422","ric.5.dio.422","","290","294","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre or spear and shield or riaising right hand or holding globe, or bust of Maximian, radiate, helmeted, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.423","RIC V Diocletian 423","ric.5.dio.423","","295","295","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","مكسيميانوس","الغال","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:44:43Z"
"http://numismatics.org/ocre/id/ric.5.dio.642","RIC V Diocletian 642","ric.5.dio.642","","294","294","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Constantius Chlorus","الغال","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.dio.643","RIC V Diocletian 643","ric.5.dio.643","","295","295","مكسيميانوس","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Constantius Chlorus","الغال","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:45:18Z"
"http://numismatics.org/ocre/id/ric.5.post.85","RIC V Postumus 85","ric.5.post.85","","260","269","Postumus","Salus","أنتونينياس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","Postumus","الغال","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar and leaning on rudder","","","2016-08-31T07:45:42Z"
