"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.tet_i.174","RIC V Tetricus I 174","ric.5.tet_i.174","","271","274","Тетрик","Pax","Денарій","","","Struck","Срібло","Southern Gallic Mint||Кельн","монета","Тетрик","Галлія","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, left, holding sceptre in right hand and shield in left hand","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.206","RIC V Tetricus I 206","ric.5.tet_i.206","","273","274","Тетрик","Aeternitas","Ауреус","","","Struck","Золото","Southern Gallic Mint||Кельн","монета","Тетрик||Тетрик Молодший","Галлія","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.387","RIC V Carausius 387","ric.5.cara.387","","286","293","Караузій","Roma","Антонініан","","","Struck","Срібло","Колчестер","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ROMAE AETER","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.388","RIC V Carausius 388","ric.5.cara.388","","286","293","Караузій","Roma","Антонініан","","","Struck","Срібло","Колчестер","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.389","RIC V Carausius 389","ric.5.cara.389","","286","293","Караузій","Roma","Антонініан","","","Struck","Срібло","Колчестер","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.390","RIC V Carausius 390","ric.5.cara.390","","286","293","Караузій","Roma","Антонініан","","","Struck","Срібло","Колчестер","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to emperor, standing right, holding spear","","","2016-08-31T07:48:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.578","RIC V Carausius 578","ric.5.cara.578","","286","293","Караузій","Roma","Денарій","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","ROMAE AETER or ROMA AETERNAE","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.613","RIC V Carausius 613","ric.5.cara.613","","286","293","Караузій","Roma","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:49:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.660","RIC V Carausius 660","ric.5.cara.660","","286","293","Караузій","Roma","Антонініан","","","Struck","Срібло","Руан","монета","Караузій","Галлія","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated left on shield, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.661","RIC V Carausius 661","ric.5.cara.661","","286","293","Караузій","Roma","Антонініан","","","Struck","Срібло","Руан","монета","Караузій","Галлія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","ROMAE AETER","Roma, helmeted, draped, seated left on shield, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:49:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.876","RIC V Carausius 876","ric.5.cara.876","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","PAX AET","Pax, draped, standing left, holding two ensigns","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.877","RIC V Carausius 877","ric.5.cara.877","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AETERN AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.all.113","RIC V Allectus 113","ric.5.all.113","","293","296","Allectus","Roma","Антонініан","","","Struck","Срібло","Колчестер","монета","Allectus","Британія","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated in temple","","","2016-08-31T07:50:49Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.2","RIC V Macrianus Minor 2","ric.5.mac_ii.2","","260","261","Макріан Молодший","Roma","Ауреус","","","Struck","Золото","Антіохія","монета","Макріан Молодший","Сирія","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:50:53Z"
"http://numismatics.org/ocre/id/ric.5.mac_ii.11","RIC V Macrianus Minor 11","ric.5.mac_ii.11","","260","261","Макріан Молодший","Roma","Антонініан","","","Struck","Срібло","Антіохія","монета","Макріан Молодший","Сирія","","","","","IMP C FVL MACRIANVS P F AVG","Bust of Macrianus Minor, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:50:55Z"
"http://numismatics.org/ocre/id/ric.5.quit.9","RIC V Quietus 9","ric.5.quit.9","","260","261","Квіет","Roma","Антонініан","","","Struck","Срібло","Антіохія","монета","Квіет","Сирія","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:50:57Z"
"http://numismatics.org/ocre/id/ric.5.vab.2","RIC V Vabalathus 2","ric.5.vab.2","","267","272","Vabalathus","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","AETERNITAS AVG","Sol, standing right, head left, raising right hand and holding globe or disk in left hand","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.6.lon.99","RIC VI Londinium 99","ric.6.lon.99","","307","307","Костянтин Великий","Roma","AE1","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.100","RIC VI Londinium 100","ric.6.lon.100","","307","307","Костянтин Великий","Roma","AE1","","","Struck","Бронза","Londinium","монета","Максиміан","Британія","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.269","RIC VI Londinium 269","ric.6.lon.269","","312","313","Костянтин Великий","Roma","AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER AVGG","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.270","RIC VI Londinium 270","ric.6.lon.270","","312","313","Костянтин Великий","Roma","AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER AVGG","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.lon.271","RIC VI Londinium 271","ric.6.lon.271","","312","313","Костянтин Великий","Roma","AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER AVGG","Roma, helmeted, draped, seated left, holding branch in right hand and globe in left hand","","","2016-06-24T04:23:37Z"
"http://numismatics.org/ocre/id/ric.6.tri.34","RIC VI Treveri 34","ric.6.tri.34","","295","305","Максиміан","","Gold multiple","","","Struck","Золото","Трір","монета","Констанцій I Хлор","Галлія","","","","","FL VAL CONSTANTIVS NOBIL CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","REDDITOR LVCIS - AETERNA-E","Constantius Chlorus, laureate, draped, cuirassed, riding right, holding spear in right hand, toward Britannia, kneeling, extending hands; behind her, fortified city-gate; below her, LON; below horse, galley, right, with four soldiers","","","2016-06-24T04:23:45Z"
"http://numismatics.org/ocre/id/ric.6.lug.258","RIC VI Lugdunum 258","ric.6.lug.258","","307","308","Костянтин Великий","Genius","AE2","","","Struck","Бронза","Лугдунум","монета","Діоклетіан","Галлія","","","","","D N DIOCLETIANO AETER AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","GENIO - POP ROM","Genius, wearing modius, nude, loins draped, standing left, holding patera in right hand and cornucopiae in left hand; to left, altar","","","2016-06-24T04:27:24Z"
"http://numismatics.org/ocre/id/ric.6.lug.280","RIC VI Lugdunum 280","ric.6.lug.280","","307","308","Костянтин Великий","Securitas","AE2","","","Struck","Бронза","Лугдунум","монета","Діоклетіан","Галлія","","","","","D N DIOCLETIANO AETER AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding branch in right hand and mappa in left hand","SECVRIT PE-RPET DD NN or SECVRIT PER-PET DD NN","Securitas, draped, standing left, raising right hand to head and holding transverse sceptre in left elbow, which leans on column","","","2016-06-24T04:27:27Z"
"http://numismatics.org/ocre/id/ric.6.tic.113","RIC VI Ticinum 113","ric.6.tic.113","","312","313","Костянтин Великий","Sol||Victory","Солідус (монета)","","","Struck","Золото","Ticinum","монета","Костянтин Великий","Італія","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","SOLI INVICTO - AETERNO AVG or SOLI INVICT-O - AETERNO AVG","Sol, radiate, draped, standing front in quadriga, raising right hand; behind, Victory standing front, holding wreath in right hand and palm in left hand","","","2016-06-24T04:27:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.173","RIC VI Rome 173","ric.6.rom.173","","307","312","Максенцій","Roma","Gold multiple","","","Struck","Золото","Рим","монета","Максенцій","Італія","","","","","IMP C M VAL MAXENTIVS P F AVG","Head of Maxentius, right","ROMAE AETER-N-AE A-VCTRICI AVG N","Roma, helmeted, draped, seated right on shield, giving globe to Maxentius with right hand and leaning on sceptre with left hand; Maxentius, togate, standing left, holding baton in left hand","","","2016-06-24T04:29:11Z"
"http://numismatics.org/ocre/id/ric.6.rom.207","RIC VI Rome 207","ric.6.rom.207","","308","310","Максенцій","Romulus","AE2","","","Struck","Бронза","Рим","монета","","Італія","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:17Z"
"http://numismatics.org/ocre/id/ric.6.rom.226","RIC VI Rome 226","ric.6.rom.226","","308","310","Максенцій","Romulus","AE3","","","Struck","Бронза","Рим","монета","","Італія","","","","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.227","RIC VI Rome 227","ric.6.rom.227","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.228","RIC VI Rome 228","ric.6.rom.228","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, right, holding small spear forward in each hand","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.229","RIC VI Rome 229","ric.6.rom.229","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","P||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.230","RIC VI Rome 230","ric.6.rom.230","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","P||S","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.231","RIC VI Rome 231","ric.6.rom.231","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","P||S||T","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, seen from behind, holding spear forward with right hand and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.232","RIC VI Rome 232","ric.6.rom.232","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:20Z"
"http://numismatics.org/ocre/id/ric.6.rom.233","RIC VI Rome 233","ric.6.rom.233","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","P||S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.234","RIC VI Rome 234","ric.6.rom.234","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.235","RIC VI Rome 235","ric.6.rom.235","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX on shield supported by pillar; to left, seated captive, turning head","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.236","RIC VI Rome 236","ric.6.rom.236","","310","310","Максенцій","Victory","AE3","","","Struck","Бронза","Рим","монета","Максенцій","Італія","","","S||T","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by pillar; to left, seated captive, turning head","S||T","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.239","RIC VI Rome 239","ric.6.rom.239","","310","310","Максенцій","Romulus","AE3","","","Struck","Бронза","Рим","монета","","Італія","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||S||T||Q","","2016-06-24T04:29:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.240","RIC VI Rome 240","ric.6.rom.240","","310","310","Максенцій","Romulus","AE3","","","Struck","Бронза","Рим","монета","","Італія","","","P||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, laureate, wearing consular robes, right","AETERNAE - MEMORIAE","Domed shrine, doors ajar, surmounted by eagle","P||T||Q","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.243","RIC VI Rome 243","ric.6.rom.243","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.244","RIC VI Rome 244","ric.6.rom.244","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.245","RIC VI Rome 245","ric.6.rom.245","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Констанцій I Хлор||Галерій","Італія","","","S||T","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.246","RIC VI Rome 246","ric.6.rom.246","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Галерій","Італія","","","","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:22Z"
"http://numismatics.org/ocre/id/ric.6.rom.247","RIC VI Rome 247","ric.6.rom.247","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Галерій","Італія","","","","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.248","RIC VI Rome 248","ric.6.rom.248","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Галерій","Італія","","","","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.249","RIC VI Rome 249","ric.6.rom.249","","310","311","Максенцій","Romulus","AE2","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed tetrastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.250","RIC VI Rome 250","ric.6.rom.250","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","","","DIVO MAXIMIANO SEN AVG","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.251","RIC VI Rome 251","ric.6.rom.251","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Максиміан","Італія","","","S||T","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Bust of Maximian, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||T","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.252","RIC VI Rome 252","ric.6.rom.252","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Констанцій I Хлор||Галерій","Італія","","","","","IMP MAXENTIVS DIVO CONSTANTIO COGN","Bust of Constantius Chlorus, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.253","RIC VI Rome 253","ric.6.rom.253","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Галерій","Італія","","","S||Q","","DIVO MAXIMIANO IVN AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","S||Q","","2016-06-24T04:29:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.254","RIC VI Rome 254","ric.6.rom.254","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Галерій","Італія","","","P||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","P||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.255","RIC VI Rome 255","ric.6.rom.255","","310","311","Максенцій","","AE2","","","Struck","Бронза","Рим","монета","Галерій","Італія","","","T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Bust of Galerius, veiled, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","T||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.256","RIC VI Rome 256","ric.6.rom.256","","310","311","Максенцій","Romulus","AE2","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed hexastyle shrine, doors ajar; doors may be arched or flat-topped","","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.rom.257","RIC VI Rome 257","ric.6.rom.257","","310","311","Максенцій","Romulus","AE2","","","Struck","Бронза","Рим","монета","","Італія","","","P||S||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, doors ajar; doors may be arched or flat-topped","P||S||Q","","2016-06-24T04:29:24Z"
"http://numismatics.org/ocre/id/ric.6.ost.1","RIC VI Ostia 1","ric.6.ost.1","","308","312","Максенцій","Romulus","Gold multiple","","","Struck","Золото","Ostia","монета","","Італія","","","","","DIVO ROMVLO N V BIS CONS","Bust of Romulus, draped, front","AETERNAE MEMORIAE","Eagle, standing on domed shrine, doors ajar","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.4","RIC VI Ostia 4","ric.6.ost.4","","308","312","Максенцій","Roma||Africa","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","PAX AETERNA AVG N","Maxentius, wearing imperial mantle, standing left, facing soldier; soldier raising right hand, placing shield on ground; Roma, turreted, standing right, offering wreath; Africa, wearing elephant headress, carrying wreath in right hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.7","RIC VI Ostia 7","ric.6.ost.7","","308","312","Максенцій","Victory","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F INV AVG","Bust of Maxentius, helmeted, cuirassed, left","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass and shield; by his side, helmet","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.8","RIC VI Ostia 8","ric.6.ost.8","","308","312","Максенцій","Victory","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/V on shield supported by cippus; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.10","RIC VI Ostia 10","ric.6.ost.10","","308","312","Максенцій","Victory","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass; by his side, helmet and shield","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.14","RIC VI Ostia 14","ric.6.ost.14","","309","309","Максенцій","Castor||Pollux","AE2","","","Struck","Бронза","Ostia","монета","Максенцій","Італія","","","A||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","A||Γ","","2016-06-24T04:29:50Z"
