"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3159","RIC II, Part 3 (second edition) Hadrian 3159","ric.2_3(2).hdn.3159","","130","138","Adriano","Genio","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","COS III","Genius standing left, holding patera and cornucopia; to left, altar","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3160","RIC II, Part 3 (second edition) Hadrian 3160","ric.2_3(2).hdn.3160","","130","138","Adriano","Minerva","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3161","RIC II, Part 3 (second edition) Hadrian 3161","ric.2_3(2).hdn.3161","","130","138","Adriano","","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","COS III // AVGVSTI (in exergue)","Ship, left","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3162","RIC II, Part 3 (second edition) Hadrian 3162","ric.2_3(2).hdn.3162","","130","138","Adriano","","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // AVGVSTI (in exergue)","Ship, left","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3163","RIC II, Part 3 (second edition) Hadrian 3163","ric.2_3(2).hdn.3163","","130","138","Adriano","Aequitas||Moneta","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3164","RIC II, Part 3 (second edition) Hadrian 3164","ric.2_3(2).hdn.3164","","130","138","Adriano","Aequitas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","P M TR POT","Aequitas standing left, holding scales and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3165","RIC II, Part 3 (second edition) Hadrian 3165","ric.2_3(2).hdn.3165","","130","138","Adriano","Minerva","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","P M TR P COS III","Minerva standing right, holding spear and shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3166","RIC II, Part 3 (second edition) Hadrian 3166","ric.2_3(2).hdn.3166","","130","138","Adriano","Giove","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","P M TR P COS III","Jupiter standing left, holding thunderbolt and sceptre, protecting miniature figure of the Emperor on left","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3167","RIC II, Part 3 (second edition) Hadrian 3167","ric.2_3(2).hdn.3167","","130","138","Adriano","","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","P M TR P COS III","Modius containing corn ears","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3168","RIC II, Part 3 (second edition) Hadrian 3168","ric.2_3(2).hdn.3168","","130","138","Adriano","Asia","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3169","RIC II, Part 3 (second edition) Hadrian 3169","ric.2_3(2).hdn.3169","","130","138","Adriano","Fede","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","FIDES AVG","Fides, standing right, holding corn ears and dish of fruit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170","RIC II, Part 3 (second edition) Hadrian 3170","ric.2_3(2).hdn.3170","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170-3171","130","138","Adriano","Fortuna","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG","Fortuna, sometimes wearing polos, standing left, holding patera and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170-3171","RIC II, Part 3 (second edition) Hadrian 3170-3171","ric.2_3(2).hdn.3170-3171","","130","138","Adriano","Fortuna","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG","Fortuna, sometimes wearing polos, standing left, holding patera and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3171","RIC II, Part 3 (second edition) Hadrian 3171","ric.2_3(2).hdn.3171","http://numismatics.org/ocre/id/ric.2_3(2).hdn.3170-3171","130","138","Adriano","Fortuna","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG","Fortuna, sometimes wearing polos, standing left, holding patera and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3172","RIC II, Part 3 (second edition) Hadrian 3172","ric.2_3(2).hdn.3172","","130","138","Adriano","Fortuna","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNAE REDVCI","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3173","RIC II, Part 3 (second edition) Hadrian 3173","ric.2_3(2).hdn.3173","","130","138","Adriano","Hispania","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","HISPANIA","Hispania reclining left on rocks, holding branch; to left, rabbit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3173-3174","RIC II, Part 3 (second edition) Hadrian 3173-3174","ric.2_3(2).hdn.3173-3174","","130","138","Adriano","Hispania","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","","HISPANIA","Hispania reclining left on rocks, holding branch; to left, rabbit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3174","RIC II, Part 3 (second edition) Hadrian 3174","ric.2_3(2).hdn.3174","","130","138","Adriano","Hispania","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","HISPANIA","Hispania reclining left on rocks, holding branch; to left, rabbit","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3175","RIC II, Part 3 (second edition) Hadrian 3175","ric.2_3(2).hdn.3175","","130","138","Adriano","Italia","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3176","RIC II, Part 3 (second edition) Hadrian 3176","ric.2_3(2).hdn.3176","","130","138","Adriano","Italia","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3177","RIC II, Part 3 (second edition) Hadrian 3177","ric.2_3(2).hdn.3177","","130","138","Adriano","Giunone","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3178","RIC II, Part 3 (second edition) Hadrian 3178","ric.2_3(2).hdn.3178","","130","138","Adriano","Giunone","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3178-3179","RIC II, Part 3 (second edition) Hadrian 3178-3179","ric.2_3(2).hdn.3178-3179","","130","138","Adriano","Giunone","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3179","RIC II, Part 3 (second edition) Hadrian 3179","ric.2_3(2).hdn.3179","","130","138","Adriano","Giunone","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from front","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3180","RIC II, Part 3 (second edition) Hadrian 3180","ric.2_3(2).hdn.3180","","130","138","Adriano","Romulus","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ROMVLO CONDITORI","Romulus advancing right, holding spear and trophy","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3181","RIC II, Part 3 (second edition) Hadrian 3181","ric.2_3(2).hdn.3181","","130","138","Adriano","","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano||Vibia Sabina","Valore incerto","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","SABINA AVGVSTI","Bust of Sabina, wearing double stephanie with hair braided and piled, draped, right","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3182","RIC II, Part 3 (second edition) Hadrian 3182","ric.2_3(2).hdn.3182","","130","138","Adriano","Vittoria","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, cuirassed, right, viewed from front","VICTORIA AVGVSTA","Victory, naked to waist, standing right, crowning herself and holding long palm","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3183","RIC II, Part 3 (second edition) Hadrian 3183","ric.2_3(2).hdn.3183","","130","138","Adriano","Tellus","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","TELLVS STABIL","Tellus standing left, holding plough and hoe or rake; to right, corn growing","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3184","RIC II, Part 3 (second edition) Hadrian 3184","ric.2_3(2).hdn.3184","","130","138","Adriano","Egypt","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Adriano","Valore incerto","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEGYPTOS","Egypt reclining left, holding sistrum; to left, ibis","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3193","RIC II, Part 3 (second edition) Hadrian 3193","ric.2_3(2).hdn.3193","","130","138","Adriano","Minerva","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","COS III","Minerva Promachus fighting right, holding spear and shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3194","RIC II, Part 3 (second edition) Hadrian 3194","ric.2_3(2).hdn.3194","","130","138","Adriano","Giunone","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3195","RIC II, Part 3 (second edition) Hadrian 3195","ric.2_3(2).hdn.3195","","130","138","Adriano","Giunone","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","IVNONI REGINAE","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3196","RIC II, Part 3 (second edition) Hadrian 3196","ric.2_3(2).hdn.3196","","130","138","Adriano","","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina||Adriano","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","CONC DI AV","Hadrian standing right, holding scroll or scipio and clasping hands with Sabina, standing left, holding sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3197","RIC II, Part 3 (second edition) Hadrian 3197","ric.2_3(2).hdn.3197","","130","138","Adriano","Minerva","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","COS III","Minerva standing left, holding thunderbolt and spear; by feet, shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3198","RIC II, Part 3 (second edition) Hadrian 3198","ric.2_3(2).hdn.3198","","130","138","Adriano","","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","COS III","Star within crescent","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3199","RIC II, Part 3 (second edition) Hadrian 3199","ric.2_3(2).hdn.3199","","130","138","Adriano","","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","COS III","Seven stars within crescent","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3200","RIC II, Part 3 (second edition) Hadrian 3200","ric.2_3(2).hdn.3200","","130","138","Adriano","Minerva","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","P M TR P COS III","Minerva standing right, holding spear and resting hand on shield","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3201","RIC II, Part 3 (second edition) Hadrian 3201","ric.2_3(2).hdn.3201","","130","138","Adriano","Roma","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, left","ROMA FELIX","Roma seated left on curule chair, holding Victory and spear","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3202","RIC II, Part 3 (second edition) Hadrian 3202","ric.2_3(2).hdn.3202","","130","138","Adriano","Italia","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3203","RIC II, Part 3 (second edition) Hadrian 3203","ric.2_3(2).hdn.3203","","130","138","Adriano","Tellus","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","TELLVS STABIL","Tellus standing left, holding plough and hoe or rake; to right, corn growing","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3204","RIC II, Part 3 (second edition) Hadrian 3204","ric.2_3(2).hdn.3204","","130","138","Adriano","Vesta","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Vibia Sabina","Valore incerto","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, wearing stephanie with hair in queue, draped, right","VESTA","Vesta seated left, holding Palladium and sceptre","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.4.sa.366","RIC IV Severus Alexander 366","ric.4.sa.366","","225","235","Alessandro Severo","Abundantia||Annona","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Giulia Mamea","Valore incerto","","","","","IVLIA MAMMAEA (sic) AVG","Bust of Julia Mamaea, diademed, right","ANNONA AVG","Abundantia or Annona, draped, standing left, holding cornucopiae in right hand and corn-ears in left hand","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.367","RIC IV Severus Alexander 367","ric.4.sa.367","","225","235","Alessandro Severo","Concordia","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Giulia Mamea","Valore incerto","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","CONCOBDIA","Concordia, draped, standing left, sacrificing out of right hand at altar, holding double cornucopiae in left hand; in field, star","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.367A","RIC IV Severus Alexander 367A","ric.4.sa.367A","","225","235","Alessandro Severo","Felicitas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Giulia Mamea","Valore incerto","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","FELICITAS EXERCI","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand; on left, legionary eagle; on right, standard","","","2017-07-17T03:26:24Z"
"http://numismatics.org/ocre/id/ric.4.sa.368","RIC IV Severus Alexander 368","ric.4.sa.368","","225","235","Alessandro Severo","Aequitas","Denario","","","Coniato","Argento","Eastern Mint","Moneta","Giulia Mamea","Valore incerto","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, right","FORTVNA REDVX","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-07-17T03:26:24Z"
