"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.9.thes.27B.xix","RIC IX Thessalonica 27B: Subtype xix","ric.9.thes.27B.xix","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Valens","Makedonien","","","Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Δ","","2016-10-24T08:50:09Z"
"http://numismatics.org/ocre/id/ric.9.thes.27B","RIC IX Thessalonica 27B","ric.9.thes.27B","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Valens","Makedonien","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27B.xvii","RIC IX Thessalonica 27B: Subtype xvii","ric.9.thes.27B.xvii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Valens","Makedonien","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:09Z"
"http://numismatics.org/ocre/id/ric.9.thes.27B.xxi","RIC IX Thessalonica 27B: Subtype xxi","ric.9.thes.27B.xxi","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Valens","Makedonien","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:09Z"
"http://numismatics.org/ocre/id/ric.9.thes.27B.xxx","RIC IX Thessalonica 27B: Subtype xxx","ric.9.thes.27B.xxx","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Valens","Makedonien","","","B||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||Δ","","2016-10-24T08:50:09Z"
"http://numismatics.org/ocre/id/ric.9.thes.27B.xxxiv","RIC IX Thessalonica 27B: Subtype xxxiv","ric.9.thes.27B.xxxiv","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Valens","Makedonien","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:09Z"
"http://numismatics.org/ocre/id/ric.9.thes.27B.xxxviii","RIC IX Thessalonica 27B: Subtype xxxviii","ric.9.thes.27B.xxxviii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Valens","Makedonien","","","A||B||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.vi","RIC IX Thessalonica 27C: Subtype vi","ric.9.thes.27C.vi","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.vii","RIC IX Thessalonica 27C: Subtype vii","ric.9.thes.27C.vii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.viii","RIC IX Thessalonica 27C: Subtype viii","ric.9.thes.27C.viii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C","RIC IX Thessalonica 27C","ric.9.thes.27C","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","Γ||A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ||A||B","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xvii","RIC IX Thessalonica 27C: Subtype xvii","ric.9.thes.27C.xvii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","A||B||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:10Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xx","RIC IX Thessalonica 27C: Subtype xx","ric.9.thes.27C.xx","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","B||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||Γ","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxiii","RIC IX Thessalonica 27C: Subtype xxiii","ric.9.thes.27C.xxiii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxiv","RIC IX Thessalonica 27C: Subtype xxiv","ric.9.thes.27C.xxiv","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxix","RIC IX Thessalonica 27C: Subtype xxix","ric.9.thes.27C.xxix","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","A","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxx","RIC IX Thessalonica 27C: Subtype xxx","ric.9.thes.27C.xxx","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","A||B","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxxiv","RIC IX Thessalonica 27C: Subtype xxxiv","ric.9.thes.27C.xxxiv","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:11Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxxvii","RIC IX Thessalonica 27C: Subtype xxxvii","ric.9.thes.27C.xxxvii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","B||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","B||Γ","","2016-10-24T08:50:12Z"
"http://numismatics.org/ocre/id/ric.9.thes.27C.xxxviii","RIC IX Thessalonica 27C: Subtype xxxviii","ric.9.thes.27C.xxxviii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Thessalonica","Münze","Gratianus","Makedonien","","","A||B||Γ","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:12Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.1","RIC IX Treveri 1A: Subtype 1","ric.9.tri.1A.1","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.2","RIC IX Treveri 1A: Subtype 2","ric.9.tri.1A.2","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.3","RIC IX Treveri 1A: Subtype 3","ric.9.tri.1A.3","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.4","RIC IX Treveri 1A: Subtype 4","ric.9.tri.1A.4","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.5","RIC IX Treveri 1A: Subtype 5","ric.9.tri.1A.5","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.6","RIC IX Treveri 1A: Subtype 6","ric.9.tri.1A.6","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.7","RIC IX Treveri 1A: Subtype 7","ric.9.tri.1A.7","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A","RIC IX Treveri 1A","ric.9.tri.1A","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1B","RIC IX Treveri 1B","ric.9.tri.1B","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1C.1","RIC IX Treveri 1C: Subtype 1","ric.9.tri.1C.1","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1C.2","RIC IX Treveri 1C: Subtype 2","ric.9.tri.1C.2","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1C","RIC IX Treveri 1C","ric.9.tri.1C","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1D.1","RIC IX Treveri 1D: Subtype 1","ric.9.tri.1D.1","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.1D.2","RIC IX Treveri 1D: Subtype 2","ric.9.tri.1D.2","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.1D","RIC IX Treveri 1D","ric.9.tri.1D","","364","367","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICA_E","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.2","RIC IX Treveri 2","ric.9.tri.2","","364","367","Valentinian I.","Victory","Siliqua","","","Geprägt","Silber","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.3","RIC IX Treveri 3","ric.9.tri.3","","364","367","Valentinian I.","","Siliqua","","","Geprägt","Silber","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within wreath","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.9.tri.4","RIC IX Treveri 4","ric.9.tri.4","","364","367","Valentinian I.","","Siliqua","","","Geprägt","Silber","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:51:22Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.iiia","RIC IX Treveri 5A: Subtype iiia","ric.9.tri.5A.iiia","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.iiib","RIC IX Treveri 5A: Subtype iiib","ric.9.tri.5A.iiib","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.iva","RIC IX Treveri 5A: Subtype iva","ric.9.tri.5A.iva","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.va","RIC IX Treveri 5A: Subtype va","ric.9.tri.5A.va","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.vib","RIC IX Treveri 5A: Subtype vib","ric.9.tri.5A.vib","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A","RIC IX Treveri 5A","ric.9.tri.5A","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.5B.ia","RIC IX Treveri 5B: Subtype ia","ric.9.tri.5B.ia","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5B.ib","RIC IX Treveri 5B: Subtype ib","ric.9.tri.5B.ib","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5B","RIC IX Treveri 5B","ric.9.tri.5B","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5C.iva","RIC IX Treveri 5C: Subtype iva","ric.9.tri.5C.iva","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5C.va","RIC IX Treveri 5C: Subtype va","ric.9.tri.5C.va","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5C.vb","RIC IX Treveri 5C: Subtype vb","ric.9.tri.5C.vb","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5C.via","RIC IX Treveri 5C: Subtype via","ric.9.tri.5C.via","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5C","RIC IX Treveri 5C","ric.9.tri.5C","","364","367","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.iiia","RIC IX Treveri 6A: Subtype iiia","ric.9.tri.6A.iiia","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.iiib","RIC IX Treveri 6A: Subtype iiib","ric.9.tri.6A.iiib","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.iva","RIC IX Treveri 6A: Subtype iva","ric.9.tri.6A.iva","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.va","RIC IX Treveri 6A: Subtype va","ric.9.tri.6A.va","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.vib","RIC IX Treveri 6A: Subtype vib","ric.9.tri.6A.vib","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A","RIC IX Treveri 6A","ric.9.tri.6A","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B.iva","RIC IX Treveri 6B: Subtype iva","ric.9.tri.6B.iva","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:42Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B.va","RIC IX Treveri 6B: Subtype va","ric.9.tri.6B.va","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:42Z"
"http://numismatics.org/ocre/id/ric.9.tri.6B.vb","RIC IX Treveri 6B: Subtype vb","ric.9.tri.6B.vb","","364","367","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Trier","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:43Z"
