"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ss.634A","RIC IV Septimius Severus 634A","ric.4.ss.634A","","193","196","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Χομς||Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Αβέβαιη αξία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VICTOR IVST AV","Victory, winged, draped, seated left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.635","RIC IV Septimius Severus 635","ric.4.ss.635","","196","202","Σεπτίμιος Σεβήρος","Aequitas","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.636","RIC IV Septimius Severus 636","ric.4.ss.636","","196","202","Σεπτίμιος Σεβήρος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERERI FRVGIF","Ceres, draped, seated left, holding corn-ears in her right hand and torch in left hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.637","RIC IV Septimius Severus 637","ric.4.ss.637","","196","202","Σεπτίμιος Σεβήρος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:21:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.638","RIC IV Septimius Severus 638","ric.4.ss.638","","196","202","Σεπτίμιος Σεβήρος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, sometimes with crescent on shoulder, standing left, holding a lit torch in both hands","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.639","RIC IV Septimius Severus 639","ric.4.ss.639","","196","202","Σεπτίμιος Σεβήρος","Hilaritas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","HILARITAS","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.640","RIC IV Septimius Severus 640","ric.4.ss.640","","196","202","Σεπτίμιος Σεβήρος","Juno","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.641","RIC IV Septimius Severus 641","ric.4.ss.641","","196","202","Σεπτίμιος Σεβήρος","Laetitia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in extended right hand and rudder in left hand","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.642","RIC IV Septimius Severus 642","ric.4.ss.642","","196","202","Σεπτίμιος Σεβήρος","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVGG","Pietas, (veiled?), draped, standing right, holding sceptre in right hand and child in left arm","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.643","RIC IV Septimius Severus 643","ric.4.ss.643","","196","202","Σεπτίμιος Σεβήρος","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS PVBLICA","Pietas, veiled, draped, standing left at altar, raising up both hands","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.644","RIC IV Septimius Severus 644","ric.4.ss.644","","196","202","Σεπτίμιος Σεβήρος","Pudicitia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, resting right hand on breast and left hand on arm of chair","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.645A","RIC IV Septimius Severus 645A","ric.4.ss.645A","","196","202","Σεπτίμιος Σεβήρος","Venus","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS VICTR","Venus, naked to waist, standing left, holding apple in extended right hand and palm sloped over left shoulder in left hand, resting left elbow on column","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.645_aureus","RIC IV Septimius Severus 645 (aureus)","ric.4.ss.645_aureus","","196","202","Σεπτίμιος Σεβήρος","Isis||Horus","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.645_denarius","RIC IV Septimius Severus 645 (denarius)","ric.4.ss.645_denarius","","196","202","Σεπτίμιος Σεβήρος","Isis||Horus","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","SAECVLI FELICITAS","Isis, wearing peaked head-dress, standing right, left foot on prow, with the infant Horus at her breast; to left, altar, against which rests a rudder","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.646","RIC IV Septimius Severus 646","ric.4.ss.646","","196","202","Σεπτίμιος Σεβήρος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS FELIX","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.647","RIC IV Septimius Severus 647","ric.4.ss.647","","196","202","Σεπτίμιος Σεβήρος","Venus","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS VICTRIX","Venus, naked to waist, standing left, holding helmet in extended right hand and palm sloped over left shoulder in left hand, resting left elbow on column; at feet, left, shield","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.648","RIC IV Septimius Severus 648","ric.4.ss.648","","196","202","Σεπτίμιος Σεβήρος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTAE SANCTAE","Vesta, veiled, draped, standing left, holding patera in extended right hand and sceptre","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.329","RIC IV Caracalla 329","ric.4.crl.329","","196","197","Σεπτίμιος Σεβήρος||Καρακάλλας","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Caracalla, in military attire, standing left, holding baton in right hand and spear in left hand; to right, trophy","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.330","RIC IV Caracalla 330","ric.4.crl.330","","196","197","Σεπτίμιος Σεβήρος||Καρακάλλας","Minerva","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","M AVR ANTON CAES PONTIF","Bust of Caracalla, bare-headed, draped, cuirassed, right","SECVRITAS PERPETVA","Minerva, helmeted, draped with aegis on breast, standing left, resting right hand on shield and hold spear in left hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.330A","RIC IV Caracalla 330A","ric.4.crl.330A","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Fides","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, laureate, draped, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.330B","RIC IV Caracalla 330B","ric.4.crl.330B","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Spes","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAES M AVG ANTON AVG","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.331","RIC IV Caracalla 331","ric.4.crl.331","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Felicitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust of Caracalla, laureate, draped, cuirassed, right","IMPERII FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and child in left arm","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.331A","RIC IV Caracalla 331A","ric.4.crl.331A","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Justitia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust of Caracalla, laureate, draped, cuirassed, right","IVSTITIA TR P","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.332","RIC IV Caracalla 332","ric.4.crl.332","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Securitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP C M AVR ANTONINVS PONT AVG","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding globe in right hand and resting left arm on chair","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.333","RIC IV Caracalla 333","ric.4.crl.333","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Spes","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG","Bust of Caracalla, laureate, cuirassed, with aegis, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.334","RIC IV Caracalla 334","ric.4.crl.334","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Fides","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","FIDES PVBLICA","Fides, draped, standing right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.335","RIC IV Caracalla 335","ric.4.crl.335","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Justitia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP C M AVG ANTON AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","IVSTITIA","Justitia, draped, seated left, holding patera in right hand and sceptre in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336A_aureus","RIC IV Caracalla 336A (aureus)","ric.4.crl.336A_aureus","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Minerva||Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336A_denarius","RIC IV Caracalla 336A (denarius)","ric.4.crl.336A_denarius","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Minerva||Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336B_aureus","RIC IV Caracalla 336B (aureus)","ric.4.crl.336B_aureus","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Minerva||Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.336B_denarius","RIC IV Caracalla 336B (denarius)","ric.4.crl.336B_denarius","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Minerva||Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337A","RIC IV Caracalla 337A","ric.4.crl.337A","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped on left shoulder, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337B","RIC IV Caracalla 337B","ric.4.crl.337B","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337C","RIC IV Caracalla 337C","ric.4.crl.337C","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped on left shoulder, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:23:16Z"
"http://numismatics.org/ocre/id/ric.4.crl.337D","RIC IV Caracalla 337D","ric.4.crl.337D","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP C M AVR ANTON AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","MONETA AVGG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2021-04-14T04:53:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.338A","RIC IV Caracalla 338A","ric.4.crl.338A","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Spes","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAES M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.338B","RIC IV Caracalla 338B","ric.4.crl.338B","","198","198","Σεπτίμιος Σεβήρος||Καρακάλλας","Spes","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.339a","RIC IV Caracalla 339a","ric.4.crl.339a","","199","199","Σεπτίμιος Σεβήρος||Καρακάλλας","Felicitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.339b","RIC IV Caracalla 339b","ric.4.crl.339b","","199","199","Σεπτίμιος Σεβήρος||Καρακάλλας","Felicitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.340","RIC IV Caracalla 340","ric.4.crl.340","","199","199","Σεπτίμιος Σεβήρος||Καρακάλλας","Minerva||Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.341a","RIC IV Caracalla 341a","ric.4.crl.341a","","199","199","Σεπτίμιος Σεβήρος||Καρακάλλας","Spes","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.341b","RIC IV Caracalla 341b","ric.4.crl.341b","","199","199","Σεπτίμιος Σεβήρος||Καρακάλλας","Spes","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","IMP CAE M AVR ANT AVG P TR P II","Bust of Caracalla, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower upright in extended right hand and raising skirt with left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_aureus","RIC IV Caracalla 342a (aureus)","ric.4.crl.342a_aureus","","200","200","Σεπτίμιος Σεβήρος||Καρακάλλας","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342a_denarius","RIC IV Caracalla 342a (denarius)","ric.4.crl.342a_denarius","","200","200","Σεπτίμιος Σεβήρος||Καρακάλλας","Roma||Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342b_aureus","RIC IV Caracalla 342b (aureus)","ric.4.crl.342b_aureus","","200","200","Σεπτίμιος Σεβήρος||Καρακάλλας","Roma||Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.342b_denarius","RIC IV Caracalla 342b (denarius)","ric.4.crl.342b_denarius","","200","200","Σεπτίμιος Σεβήρος||Καρακάλλας","Roma||Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P III","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:23:17Z"
"http://numismatics.org/ocre/id/ric.4.crl.343_aureus","RIC IV Caracalla 343 (aureus)","ric.4.crl.343_aureus","","200","200","Σεπτίμιος Σεβήρος||Καρακάλλας","Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIFEX TR P III","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; at feet, left, seated captive","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.343_denarius","RIC IV Caracalla 343 (denarius)","ric.4.crl.343_denarius","","200","200","Σεπτίμιος Σεβήρος||Καρακάλλας","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","PONTIFEX TR P III","Caracalla, in military attire, standing left, holding Victory in extended right hand and spear in left hand; at feet, left, seated captive","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.344a","RIC IV Caracalla 344a","ric.4.crl.344a","","201","201","Σεπτίμιος Σεβήρος||Καρακάλλας","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","P MAX TR P IIII COS","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.344b","RIC IV Caracalla 344b","ric.4.crl.344b","","201","201","Σεπτίμιος Σεβήρος||Καρακάλλας","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","P MAX TR P IIII COS","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.345","RIC IV Caracalla 345","ric.4.crl.345","","201","201","Σεπτίμιος Σεβήρος||Καρακάλλας","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας||Γέτας","Συρία","","","","","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, draped, right","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.346","RIC IV Caracalla 346","ric.4.crl.346","","201","201","Σεπτίμιος Σεβήρος||Καρακάλλας","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","PART MAX PONT TR P IIII COS","Two captives seated back to back at base of central trophy","","","2017-02-08T11:23:18Z"
"http://numismatics.org/ocre/id/ric.4.crl.347","RIC IV Caracalla 347","ric.4.crl.347","","201","201","Σεπτίμιος Σεβήρος||Καρακάλλας","Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Καρακάλλας","Συρία","","","","","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, cuirassed, with aegis, right","VICTORIAE AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:18Z"
