"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xv","RIC IX Thessalonica 26A: Subtype xv","ric.9.thes.26A.xv","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","B","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xvii","RIC IX Thessalonica 26A: Subtype xvii","ric.9.thes.26A.xvii","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xx","RIC IX Thessalonica 26A: Subtype xx","ric.9.thes.26A.xx","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:55Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxi","RIC IX Thessalonica 26A: Subtype xxi","ric.9.thes.26A.xxi","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxv","RIC IX Thessalonica 26A: Subtype xxv","ric.9.thes.26A.xxv","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxvi","RIC IX Thessalonica 26A: Subtype xxvi","ric.9.thes.26A.xxvi","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxx","RIC IX Thessalonica 26A: Subtype xxx","ric.9.thes.26A.xxx","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxxv","RIC IX Thessalonica 26A: Subtype xxxv","ric.9.thes.26A.xxxv","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B","","2016-10-24T08:49:56Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxxvii","RIC IX Thessalonica 26A: Subtype xxxvii","ric.9.thes.26A.xxxvii","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:57Z"
"http://numismatics.org/ocre/id/ric.9.thes.26A.xxxviii","RIC IX Thessalonica 26A: Subtype xxxviii","ric.9.thes.26A.xxxviii","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||B||Γ||Δ","","2016-10-24T08:49:57Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvi","RIC IX Thessalonica 27A: Subtype xvi","ric.9.thes.27A.xvi","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xvii","RIC IX Thessalonica 27A: Subtype xvii","ric.9.thes.27A.xvii","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B||Γ||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ||Δ","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xx","RIC IX Thessalonica 27A: Subtype xx","ric.9.thes.27A.xx","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxi","RIC IX Thessalonica 27A: Subtype xxi","ric.9.thes.27A.xxi","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxix","RIC IX Thessalonica 27A: Subtype xxix","ric.9.thes.27A.xxix","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxv","RIC IX Thessalonica 27A: Subtype xxv","ric.9.thes.27A.xxv","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxx","RIC IX Thessalonica 27A: Subtype xxx","ric.9.thes.27A.xxx","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxvi","RIC IX Thessalonica 27A: Subtype xxxvi","ric.9.thes.27A.xxxvi","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxvii","RIC IX Thessalonica 27A: Subtype xxxvii","ric.9.thes.27A.xxxvii","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.xxxviii","RIC IX Thessalonica 27A: Subtype xxxviii","ric.9.thes.27A.xxxviii","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||B||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||B||Γ","","2016-10-24T08:50:07Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.i","RIC IX Thessalonica 27A: Subtype i","ric.9.thes.27A.i","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||Δ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.iii","RIC IX Thessalonica 27A: Subtype iii","ric.9.thes.27A.iii","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||Γ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.vi","RIC IX Thessalonica 27A: Subtype vi","ric.9.thes.27A.vi","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.vii","RIC IX Thessalonica 27A: Subtype vii","ric.9.thes.27A.vii","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A.viii","RIC IX Thessalonica 27A: Subtype viii","ric.9.thes.27A.viii","http://numismatics.org/ocre/id/ric.9.thes.27A","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:50:06Z"
"http://numismatics.org/ocre/id/ric.9.thes.27A","RIC IX Thessalonica 27A","ric.9.thes.27A","","367","375","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Thessalonica","Moneta","Valentiniano I","Macedonia","","","A||Δ||Γ||B","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Δ||Γ||B","","2016-10-24T08:50:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.1","RIC IX Treveri 1A: Subtype 1","ric.9.tri.1A.1","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.2","RIC IX Treveri 1A: Subtype 2","ric.9.tri.1A.2","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.3","RIC IX Treveri 1A: Subtype 3","ric.9.tri.1A.3","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.4","RIC IX Treveri 1A: Subtype 4","ric.9.tri.1A.4","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.5","RIC IX Treveri 1A: Subtype 5","ric.9.tri.1A.5","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.6","RIC IX Treveri 1A: Subtype 6","ric.9.tri.1A.6","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A.7","RIC IX Treveri 1A: Subtype 7","ric.9.tri.1A.7","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.1A","RIC IX Treveri 1A","ric.9.tri.1A","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:50:59Z"
"http://numismatics.org/ocre/id/ric.9.tri.1B","RIC IX Treveri 1B","ric.9.tri.1B","","364","367","Valentiniano I","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:00Z"
"http://numismatics.org/ocre/id/ric.9.tri.2","RIC IX Treveri 2","ric.9.tri.2","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.3","RIC IX Treveri 3","ric.9.tri.3","","364","367","Valentiniano I","","Siliqua (moneta)","","","Coniato","Argento","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within wreath","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.iiia","RIC IX Treveri 5A: Subtype iiia","ric.9.tri.5A.iiia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.iiib","RIC IX Treveri 5A: Subtype iiib","ric.9.tri.5A.iiib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.iva","RIC IX Treveri 5A: Subtype iva","ric.9.tri.5A.iva","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.va","RIC IX Treveri 5A: Subtype va","ric.9.tri.5A.va","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A.vib","RIC IX Treveri 5A: Subtype vib","ric.9.tri.5A.vib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.5A","RIC IX Treveri 5A","ric.9.tri.5A","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.5B.ia","RIC IX Treveri 5B: Subtype ia","ric.9.tri.5B.ia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5B.ib","RIC IX Treveri 5B: Subtype ib","ric.9.tri.5B.ib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.5B","RIC IX Treveri 5B","ric.9.tri.5B","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:35Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.iiia","RIC IX Treveri 6A: Subtype iiia","ric.9.tri.6A.iiia","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.iiib","RIC IX Treveri 6A: Subtype iiib","ric.9.tri.6A.iiib","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.iva","RIC IX Treveri 6A: Subtype iva","ric.9.tri.6A.iva","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.va","RIC IX Treveri 6A: Subtype va","ric.9.tri.6A.va","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A.vib","RIC IX Treveri 6A: Subtype vib","ric.9.tri.6A.vib","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.6A","RIC IX Treveri 6A","ric.9.tri.6A","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:41Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iia","RIC IX Treveri 7A: Subtype iia","ric.9.tri.7A.iia","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.iva","RIC IX Treveri 7A: Subtype iva","ric.9.tri.7A.iva","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.ivb","RIC IX Treveri 7A: Subtype ivb","ric.9.tri.7A.ivb","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.va","RIC IX Treveri 7A: Subtype va","ric.9.tri.7A.va","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A.vb","RIC IX Treveri 7A: Subtype vb","ric.9.tri.7A.vb","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.7A","RIC IX Treveri 7A","ric.9.tri.7A","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Treviri","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:49Z"
